﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25124166,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 142
https://www.biodiversitylibrary.org/page/19208873,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 142
https://www.biodiversitylibrary.org/page/54729542,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 238
https://www.biodiversitylibrary.org/page/54729532,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 228
https://www.biodiversitylibrary.org/page/11276411,Journal,"Földtani közlöny  ",Budapest,,1907,"Magyar Földtani Társulat.       ","v.37, 1907",Hungarian,Page 31
https://www.biodiversitylibrary.org/page/32263571,Book,"Iconographie der schalentragenden europäischen Meeresconchylien  ",Cassel,T. Fischer,1887,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 88
https://www.biodiversitylibrary.org/page/15857429,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1883,,t.31=ser.3:t.23 (1883),French,Page 406
https://www.biodiversitylibrary.org/page/31567003,Journal,"Journal of conchology  ",London,D. Bogue,1889,"Conchological Society of Great Britain and Ireland.       ",v.6 (1889-1891),English,Page 237
https://www.biodiversitylibrary.org/page/35595011,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1886,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.7-8 (1885-1886),German,Page 192
https://www.biodiversitylibrary.org/page/33196972,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1905,,bd. 52 (1905-1906),German,
https://www.biodiversitylibrary.org/page/33196767,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1905,,bd. 52 (1905-1906),German,Page 172
https://www.biodiversitylibrary.org/page/28680205,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 375
https://www.biodiversitylibrary.org/page/28680206,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 376
https://www.biodiversitylibrary.org/page/28680232,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 392
https://www.biodiversitylibrary.org/page/30828047,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,
https://www.biodiversitylibrary.org/page/30828048,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,
https://www.biodiversitylibrary.org/page/42689297,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/10895581,Book,"Prodromus faunae molluscorum testaceorum maria europaea inhabitantium  ",Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 30
