﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947347,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 67
https://www.biodiversitylibrary.org/page/39452182,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 46
https://www.biodiversitylibrary.org/page/48701576,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 167
https://www.biodiversitylibrary.org/page/47087037,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 193
https://www.biodiversitylibrary.org/page/57842436,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 24
https://www.biodiversitylibrary.org/page/30013300,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 62
https://www.biodiversitylibrary.org/page/46765138,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 218
https://www.biodiversitylibrary.org/page/53313148,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1997,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 44
https://www.biodiversitylibrary.org/page/28754094,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1982,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 99
https://www.biodiversitylibrary.org/page/29014052,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 70
https://www.biodiversitylibrary.org/page/41304297,Journal,"Nota lepidopterologica  ",Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 26
https://www.biodiversitylibrary.org/page/50788353,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1980,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.8(1980),Dutch,Page 76
https://www.biodiversitylibrary.org/page/50787903,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1984,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.12(1984),Dutch,Page 42
https://www.biodiversitylibrary.org/page/49110692,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2002,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.30:nr.1 (2002),Dutch,Page 17
https://www.biodiversitylibrary.org/page/49112970,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2002,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.30:nr.4 (2002),Dutch,Page 134
