﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29829205,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 170
https://www.biodiversitylibrary.org/page/29829055,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/48701515,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 75
https://www.biodiversitylibrary.org/page/47655278,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",Index v.17 (2004),English,
https://www.biodiversitylibrary.org/page/32114302,Book,"Fauna of the U.S.S.R.: Coleoptera  ",Jerusalem,Israel Program for Scientific Translations,1953,,v.4 (1972),English,Page 196
https://www.biodiversitylibrary.org/page/32114301,Book,"Fauna of the U.S.S.R.: Coleoptera  ",Jerusalem,Israel Program for Scientific Translations,1953,,v.4 (1972),English,Page 195
https://www.biodiversitylibrary.org/page/32114193,Book,"Fauna of the U.S.S.R.: Coleoptera  ",Jerusalem,Israel Program for Scientific Translations,1953,,v.4 (1972),English,Page 87
https://www.biodiversitylibrary.org/page/32114300,Book,"Fauna of the U.S.S.R.: Coleoptera  ",Jerusalem,Israel Program for Scientific Translations,1953,,v.4 (1972),English,Page 194
https://www.biodiversitylibrary.org/page/32114303,Book,"Fauna of the U.S.S.R.: Coleoptera  ",Jerusalem,Israel Program for Scientific Translations,1953,,v.4 (1972),English,Page 197
https://www.biodiversitylibrary.org/page/32114113,Book,"Fauna of the U.S.S.R.: Coleoptera  ",Jerusalem,Israel Program for Scientific Translations,1953,,v.4 (1972),English,Page 7
https://www.biodiversitylibrary.org/page/53409119,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1991,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 54
https://www.biodiversitylibrary.org/page/53409123,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1991,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 58
https://www.biodiversitylibrary.org/page/53409121,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1991,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 56
https://www.biodiversitylibrary.org/page/53410925,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1998,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 34
https://www.biodiversitylibrary.org/page/53424928,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2002,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 31
https://www.biodiversitylibrary.org/page/29831240,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 75
https://www.biodiversitylibrary.org/page/29946547,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1987,"British Entomological and Natural History Society.       ",v.20 (1987),English,Page 149
https://www.biodiversitylibrary.org/page/29946548,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1987,"British Entomological and Natural History Society.       ",v.20 (1987),English,Page 150
https://www.biodiversitylibrary.org/page/29946357,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1987,"British Entomological and Natural History Society.       ",v.20 (1987),English,
https://www.biodiversitylibrary.org/page/41095021,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1898,,anno 18 (1898),Italian,Page 47
https://www.biodiversitylibrary.org/page/33441479,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1983,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 24
