﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27735768,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 431
https://www.biodiversitylibrary.org/page/7060190,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 247
https://www.biodiversitylibrary.org/page/7878598,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.71 (1910-1917),English,Page 97
https://www.biodiversitylibrary.org/page/7884176,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.104:pt.3 (1922),English,Page 125
https://www.biodiversitylibrary.org/page/44726802,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 195
https://www.biodiversitylibrary.org/page/50728458,Journal,"Földtani közlöny  ",Budapest,,1983,"Magyar Földtani Társulat.       ",v.113 (1983),Hungarian,Page 65
https://www.biodiversitylibrary.org/page/13201541,Book,"Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines  ",Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.3 (1875-1879),French,Page 119
https://www.biodiversitylibrary.org/page/34229662,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,Page 44
https://www.biodiversitylibrary.org/page/35686009,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 776
https://www.biodiversitylibrary.org/page/35686008,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 775
https://www.biodiversitylibrary.org/page/35685981,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 748
https://www.biodiversitylibrary.org/page/54486316,Book,"On the recent Foraminifera of Great Britain  ",London,Ray Society,1858,"Ray Society.       ",,English,Page 69
https://www.biodiversitylibrary.org/page/43410680,Journal,"Proceedings of the Royal Society of London  ",London,The Society,1876,"Royal Society (Great Britain)       ",v.25=no.171-178 (1876-1877),English,Page 207
https://www.biodiversitylibrary.org/page/39323086,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1867,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.55=Heft.1-5 (1867),German,Page 97
https://www.biodiversitylibrary.org/page/14860252,Book,"A synopsis of Arctic and Scandinavian recent marine Foraminifera hitherto discovered / by Axel Goës  ",Stockholm,P.A. Norstedt & söner,1894,"Goës, Axel Theodor,      1835 -1897",,English,Page 44
https://www.biodiversitylibrary.org/page/22749620,Book,"A synopsis of the Arctic and Scandinavian recent marine Foraminifera hitherto discovered  ",Stockholm,P.A. Norstedt & söner,1894,"Goës, Axel Theodor,      1835 -1897",,English,Page 44
https://www.biodiversitylibrary.org/page/27559076,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1864,"Linnean Society of London.       ",v.24 (1864),English,Page 473
https://www.biodiversitylibrary.org/page/37119706,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1865,"Tyneside Naturalists' Field Club.       ",v.1 (1865-1867),English,Page 104
https://www.biodiversitylibrary.org/page/53072115,Journal,"Wissenschaftliche Meeresuntersuchungen  ",Kiel [etc.],Lipsius und Tischer [etc.],1873,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.2-3 (1872-1873),German,Page 111
