﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53180884,Book,1923 Mingle's seeds for farm and garden,"Philadelphia, Pa",P.B. Mingle & Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 80
https://www.biodiversitylibrary.org/page/53509493,Book,1924 Mingle's seeds for farm and garden,"Philadelphia, Pa",P.B. Mingle & Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 84
https://www.biodiversitylibrary.org/page/58557206,Book,1934 wholesale trade list,"St. Louis, Mo",Beldt's Aquarium,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 2
https://www.biodiversitylibrary.org/page/61606654,Book,1949 wholesale seed catalogue for market gardeners,"Philadelphia, Pa",William W. Patton,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 21
https://www.biodiversitylibrary.org/page/31488207,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 92
https://www.biodiversitylibrary.org/page/61650104,Book,"66th annual catalog, 1883-1949 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest","Bismarck, North Dakota",Oscar H. Will & Co,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 80
https://www.biodiversitylibrary.org/page/30324028,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1862,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1862,German,Page 449
https://www.biodiversitylibrary.org/page/34897695,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 95
https://www.biodiversitylibrary.org/page/41158976,Book,Alewife Reservation & Alewife Brook master plan,"[Salem, Mass.]",The Bioengineering Group,2003,"Massachusetts.  Metropolitan District Commission.     ",,English,
https://www.biodiversitylibrary.org/page/41158978,Book,Alewife Reservation & Alewife Brook master plan,"[Salem, Mass.]",The Bioengineering Group,2003,"Massachusetts.  Metropolitan District Commission.     ",,English,
https://www.biodiversitylibrary.org/page/47022350,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1842,"Oken, Lorenz,      1779 -1851",Universal Register [Index] (1842),German,Page 80
https://www.biodiversitylibrary.org/page/22653353,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/29909510,Book,American dairying: a manual for butter and cheese makers,"Rochester, N.Y",Rural home publishing company,1876,"Arnold, Lauren Briggs,      1814 -1888",,English,
https://www.biodiversitylibrary.org/page/12288852,Journal,The American Museum journal,New York,American Museum of Natural History,1912,"American Museum of Natural History       ",v.12 1912,English,Page 239
https://www.biodiversitylibrary.org/page/41429609,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 602
https://www.biodiversitylibrary.org/page/49644492,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.2=no.7(2011-2012),English,Page 30
https://www.biodiversitylibrary.org/page/28111083,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.1 (1837) [Plates],English,Pl. 70
https://www.biodiversitylibrary.org/page/8253482,Journal,Annales de la Société entomologique de France,Paris,La Société,1857,"Société entomologique de France.       ",ser.3:t.5 (1857),French,Page 522
https://www.biodiversitylibrary.org/page/36676121,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.15 (1883),French,Page 3
https://www.biodiversitylibrary.org/page/29871425,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 183
https://www.biodiversitylibrary.org/page/22222780,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 308
https://www.biodiversitylibrary.org/page/15624265,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 308
https://www.biodiversitylibrary.org/page/9481071,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Museum       ",v.12 (1919),English,Page 273
https://www.biodiversitylibrary.org/page/9481075,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Museum       ",v.12 (1919),English,Page 277
https://www.biodiversitylibrary.org/page/9481105,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Museum       ",v.12 (1919),English,Page 305
https://www.biodiversitylibrary.org/page/9481174,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Museum       ",v.12 (1919),English,Page 356
https://www.biodiversitylibrary.org/page/26841799,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1955,"Missouri Botanical Garden.       ",v.42 (1955),,Page 348
https://www.biodiversitylibrary.org/page/35256162,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1912,"New York Academy of Sciences.       ",v.22 (1912-1913),English,
https://www.biodiversitylibrary.org/page/10744162,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1938,"United States.  Bureau of Fisheries.     ",1936 (1938),English,Page 292
https://www.biodiversitylibrary.org/page/43952879,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.3 (1908),English,Page 365
https://www.biodiversitylibrary.org/page/29868153,Journal,Aquatic life,Philadelphia,J.E. Bausman,1920,"Bausman, Joseph E.       ",v.5 (1920),English,Page 99
https://www.biodiversitylibrary.org/page/44715743,Book,"Aquatilium animalium historiae, liber primus : cum eorumdem formis, aere excusis",Romae,Apud eundem Hippolytum Saluianum,1554,"Beatrizet, Nicolas,      1507? -1570?",,Latin,Page 61
https://www.biodiversitylibrary.org/page/44716071,Book,"Aquatilium animalium historiae, liber primus : cum eorumdem formis, aere excusis",Romae,Apud eundem Hippolytum Saluianum,1554,"Beatrizet, Nicolas,      1507? -1570?",,Latin,Page 225
https://www.biodiversitylibrary.org/page/44716079,Book,"Aquatilium animalium historiae, liber primus : cum eorumdem formis, aere excusis",Romae,Apud eundem Hippolytum Saluianum,1554,"Beatrizet, Nicolas,      1507? -1570?",,Latin,Page 229
https://www.biodiversitylibrary.org/page/44716085,Book,"Aquatilium animalium historiae, liber primus : cum eorumdem formis, aere excusis",Romae,Apud eundem Hippolytum Saluianum,1554,"Beatrizet, Nicolas,      1507? -1570?",,Latin,Page 232
https://www.biodiversitylibrary.org/page/59090023,Book,"Aquatilium animalium historiae, liber primus : cum eorumdem formis, aere excusis",Romae,Apud eundem Hippolytum Saluianum,1554,"Beatrizet, Nicolas,      1507? -1570?",,Latin,
https://www.biodiversitylibrary.org/page/59090353,Book,"Aquatilium animalium historiae, liber primus : cum eorumdem formis, aere excusis",Romae,Apud eundem Hippolytum Saluianum,1554,"Beatrizet, Nicolas,      1507? -1570?",,Latin,
