﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19268669,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.9=no.49-54 (1892) [Lacks:Pl.VIII],English,Page 427
https://www.biodiversitylibrary.org/page/19268670,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.9=no.49-54 (1892) [Lacks:Pl.VIII],English,Page 428
https://www.biodiversitylibrary.org/page/14113654,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 13
https://www.biodiversitylibrary.org/page/14130632,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 7
https://www.biodiversitylibrary.org/page/12105272,Book,"Beitrag zur kenntniss der Comatulidenfauna des Indischen Archipels  ",Halle,s.n,1891,"Hartlaub, Clemens      1858 -1927",,German,Page 53
https://www.biodiversitylibrary.org/page/12105274,Book,"Beitrag zur kenntniss der Comatulidenfauna des Indischen Archipels  ",Halle,s.n,1891,"Hartlaub, Clemens      1858 -1927",,German,Page 55
https://www.biodiversitylibrary.org/page/12105280,Book,"Beitrag zur kenntniss der Comatulidenfauna des Indischen Archipels  ",Halle,s.n,1891,"Hartlaub, Clemens      1858 -1927",,German,Page 61
https://www.biodiversitylibrary.org/page/7845219,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 53
https://www.biodiversitylibrary.org/page/7845220,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 54
https://www.biodiversitylibrary.org/page/7845211,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 45
https://www.biodiversitylibrary.org/page/7845218,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 52
https://www.biodiversitylibrary.org/page/7874514,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 434
https://www.biodiversitylibrary.org/page/7874510,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 430
https://www.biodiversitylibrary.org/page/7885591,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 436
https://www.biodiversitylibrary.org/page/7885594,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 439
https://www.biodiversitylibrary.org/page/7885632,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 477
https://www.biodiversitylibrary.org/page/7885670,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 515
