﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7847927,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1884,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 479
https://www.biodiversitylibrary.org/page/61135946,Book,"Araignées : araignées, chernètes, scorpions, opilions : avec 18 planches hors texte et 230 figures dans le texte formant un total de 370 figures  ",Paris,"Les fils d'Emile Deyrolle, éditeurs",1905,"Planet, Louis.       ",,French,Page 310
https://www.biodiversitylibrary.org/page/42892375,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1899,"Muséum national d'histoire naturelle (France)       ",v.5(1899),French,Page 86
https://www.biodiversitylibrary.org/page/12062335,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1893,"Entomologisk forening, Copenhagen.       ",bd.4 (1893-1894),Multiple,Page 196
https://www.biodiversitylibrary.org/page/12062341,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1893,"Entomologisk forening, Copenhagen.       ",bd.4 (1893-1894),Multiple,Page 202
https://www.biodiversitylibrary.org/page/13767017,Book,"On two orders of Arachnida : Opiliones, especially the suborder Cyphophthalmi, and Ricinulei, namely the family Cryptostemmatoidae  ",Cambridge [Eng.],University Press,1904,"Royal Society (Great Britain)       ",,English,Page 16
https://www.biodiversitylibrary.org/page/13767068,Book,"On two orders of Arachnida : Opiliones, especially the suborder Cyphophthalmi, and Ricinulei, namely the family Cryptostemmatoidae  ",Cambridge [Eng.],University Press,1904,"Royal Society (Great Britain)       ",,English,Page 44
https://www.biodiversitylibrary.org/page/42470258,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1882,"France.  Ministère de l'Instruction publique     ",1882,French,Page 526
https://www.biodiversitylibrary.org/page/1525971,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 1 (1879),German,Page 440
https://www.biodiversitylibrary.org/page/1559691,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 2 (1880),German,Page 92
