﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58428250,Book,"Die Bienen Europa's (Apidae europaeae) nach ihren Gattungen, Arten und Varietäten auf vergleichend morphologisch-biologischer Grundlage  ",Berlin,R. Friedländer,1898,"Friese, Heinrich,      1860 -1948",v.4-6(1898-1901),German,Page 109
https://www.biodiversitylibrary.org/page/58428249,Book,"Die Bienen Europa's (Apidae europaeae) nach ihren Gattungen, Arten und Varietäten auf vergleichend morphologisch-biologischer Grundlage  ",Berlin,R. Friedländer,1898,"Friese, Heinrich,      1860 -1948",v.4-6(1898-1901),German,Page 108
https://www.biodiversitylibrary.org/page/39596683,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 444
https://www.biodiversitylibrary.org/page/10932637,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 442
https://www.biodiversitylibrary.org/page/8983881,Journal,"Entomologische berichten  ",Amsterdam,,1913,"Nederlandse Entomologische Vereniging       ",d.4 (1913-1917),Multiple,Page 391
https://www.biodiversitylibrary.org/page/8983485,Journal,"Entomologische berichten  ",Amsterdam,,1913,"Nederlandse Entomologische Vereniging       ",d.4 (1913-1917),Multiple,Page 15
https://www.biodiversitylibrary.org/page/11105123,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1890,"Hrvatsko prirodoslovno društvo.       ",Godina 5 (1890),Croation,Page 247
https://www.biodiversitylibrary.org/page/19579406,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",2,English,
https://www.biodiversitylibrary.org/page/37669596,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1908,"Knuth, Paul,      1854 -1899",v.2 (1908),English,
https://www.biodiversitylibrary.org/page/60476557,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.5 (1903-1906),English,Page 654
https://www.biodiversitylibrary.org/page/31106409,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1887,"Magyar Nemzeti Múzeum.       ",v.10-12 (1886-1889),Hungarian,Page 19
https://www.biodiversitylibrary.org/page/894925,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1911,"Deutsche Zoologische Gesellschaft.       ",Lfg.28 (1911),German,Page 190
https://www.biodiversitylibrary.org/page/894912,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1911,"Deutsche Zoologische Gesellschaft.       ",Lfg.28 (1911),German,Page 171
https://www.biodiversitylibrary.org/page/14684855,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1904,"Royal Entomological Society of London       ",1904,English,Page 654
