﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32227193,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 407
https://www.biodiversitylibrary.org/page/32084708,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,
https://www.biodiversitylibrary.org/page/32084715,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 106
https://www.biodiversitylibrary.org/page/32084872,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,
https://www.biodiversitylibrary.org/page/32084716,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 107
https://www.biodiversitylibrary.org/page/32084722,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 113
https://www.biodiversitylibrary.org/page/32034747,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2000,"American Fern Society.       ",v.90(2000),,Page 85
https://www.biodiversitylibrary.org/page/32149517,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,
https://www.biodiversitylibrary.org/page/32149314,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 22
https://www.biodiversitylibrary.org/page/32224828,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 158
https://www.biodiversitylibrary.org/page/32224827,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 157
https://www.biodiversitylibrary.org/page/32224826,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 156
https://www.biodiversitylibrary.org/page/62882769,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2016,"American Fern Society.       ",v.106:no.4(2016),,Page 250
https://www.biodiversitylibrary.org/page/62882762,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2016,"American Fern Society.       ",v.106:no.4(2016),,Page 243
https://www.biodiversitylibrary.org/page/62882776,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2016,"American Fern Society.       ",v.106:no.4(2016),,Page 257
