﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62227360,Book,"Beitrage zur Flora und Pflanzengeographie Australiens  ",Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 998
https://www.biodiversitylibrary.org/page/34239069,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1896,"Société nationale d'acclimatation de France       ",v.43 (1896),French,Page 353
https://www.biodiversitylibrary.org/page/40228746,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 463
https://www.biodiversitylibrary.org/page/46703363,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 220
https://www.biodiversitylibrary.org/page/5871641,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 588
https://www.biodiversitylibrary.org/page/2921887,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties  ",London,L. Reeve,1865-1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 2,English,Page 437
https://www.biodiversitylibrary.org/page/11063837,Book,"Index testaceorum viventium quoe in collectione J.P.A. Grasset extant  ",Alger,Imprimerie Casabianca,1884,"Grasset, J. P. A.       ",,Latin,Page 71
https://www.biodiversitylibrary.org/page/13236009,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 609
https://www.biodiversitylibrary.org/page/38954906,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1956,"National Museum of Victoria       ",no.22:pt.4 (1956),,Page 10
https://www.biodiversitylibrary.org/page/392526,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 449
https://www.biodiversitylibrary.org/page/59358998,Book,"Saxifragaceae, Crypteroniaceae, Droseraceae Hamamelidaceae, Haloragaceae  ",,,1965,"Muséum national d'histoire naturelle (France)       ","Vol. 4 (1965), Saxifragacées, [...], Punicacées",French,p. 152
https://www.biodiversitylibrary.org/page/51727055,Book,"The useful native plants of Australia, (including Tasmania)  ",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 671
https://www.biodiversitylibrary.org/page/12453874,Book,"The useful native plants of Australia, (including Tasmania)  ",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 671
