﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2207586,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 213
https://www.biodiversitylibrary.org/page/8166259,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.73 (1898),German,Page 73
https://www.biodiversitylibrary.org/page/40881398,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 128
https://www.biodiversitylibrary.org/page/19863237,Book,"Catalogue of the economic products of the Presidency of Bombay : being a catalogue of the Government Central Museum, Division 1., Raw produce (vegetable)  ",Bombay,Printed at the Education Society's Press,1862,"Birdwood, George C. M.     (George Christopher Molesworth), 1832 -1917",,English,Page 255
https://www.biodiversitylibrary.org/page/19863241,Book,"Catalogue of the economic products of the Presidency of Bombay : being a catalogue of the Government Central Museum, Division 1., Raw produce (vegetable)  ",Bombay,Printed at the Education Society's Press,1862,"Birdwood, George C. M.     (George Christopher Molesworth), 1832 -1917",,English,Page 259
https://www.biodiversitylibrary.org/page/400104,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.35 (1968),English,Page 319
https://www.biodiversitylibrary.org/page/400100,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.35 (1968),English,Page 315
https://www.biodiversitylibrary.org/page/29645695,Book,"Enumeracao das substancias Brazileiras :que podem promover a catarze, memoria coroada pela Imperial Academia de Medicina do Rio de Janeiro em o anno de 1836  ",Rio de Janeiro,Na Typographia Nacional,1836,"Manso, A. L. P. da Silva.       ",,,Page 43
https://www.biodiversitylibrary.org/page/31619303,Book,"Flora Brasiliae meridionalis  ",Parisiis,Apud A. Belin,1825,"Saint-Hilaire, Auguste de,      1779 -1853",v. 1,Latin,Page 327
https://www.biodiversitylibrary.org/page/144501,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 211
https://www.biodiversitylibrary.org/page/144494,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 197
https://www.biodiversitylibrary.org/page/144500,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 209
https://www.biodiversitylibrary.org/page/24859,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1828,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.11:no.2 (1828),,Page 395
https://www.biodiversitylibrary.org/page/25308,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1828,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.11:no.2 (1828),,Page 76
https://www.biodiversitylibrary.org/page/654921,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1862,"Hooker, Joseph Dalton,      1817 -1911",v.1:pt.1 (1862),Latin,Page 167
https://www.biodiversitylibrary.org/page/48092831,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1862,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1862-1867),Latin,Page 167
https://www.biodiversitylibrary.org/page/6534267,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1874,,Jahrg.30 (1874),German,Page 223
https://www.biodiversitylibrary.org/page/51572422,Book,"Iconographia familiarum naturalium regni vegetabilis = Abbildungen der natürlichen Familien des Gewächsreiches : delineata atque adiectis familiarum characteribus adnotationibusque variis tum scientiam tum usum spectantibus exornata  ",Bonn,M. Cohen,1843-1870,"Schnizlein, Adalbert,      1814 -1868",v.1-4 (Text),Latin,
https://www.biodiversitylibrary.org/page/32430388,Book,"Illustrations of the natural orders of plants with groups and descriptions. Reduced from the original folio ed  ",London,"Sampson Low, Son, and Marston",1868,"Twining, Elizabeth,      1805 -1889",1,English,Explanation of Plate 33
https://www.biodiversitylibrary.org/page/38578616,Book,"A manual of botany  ",London,J. & A. Churchill,1895,"Green, J. Reynolds     (Joseph Reynolds), 1848 -1914",,English,
https://www.biodiversitylibrary.org/page/507750,Journal,"Me´moires  ",[Paris,La Société,1905,"Société botanique de France.       ",no.1-7 (1905-1907),French,Page 36
https://www.biodiversitylibrary.org/page/508396,Journal,"Me´moires  ",[Paris,La Société,1905,"Société botanique de France.       ",no.1-7 (1905-1907),French,Page 653
https://www.biodiversitylibrary.org/page/16815731,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 6-6a",German,Page 216
https://www.biodiversitylibrary.org/page/16815732,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 6-6a",German,Page 217
https://www.biodiversitylibrary.org/page/16768098,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 448
https://www.biodiversitylibrary.org/page/49295328,Book,"Nouveaux éléments d'histoire naturelle médicale : comprenant des notions générales sur la zoologie, la botanique et la minéralogie, l'histoire et les propriétés des animaux et des végétaux utiles ou nuisibles à l'homme, soit par eux-mêmes, soit par leurs produits  ",Paris,Bailliere,1869,"Royal College of Physicians of Edinburgh.       ",,French,Page 270
https://www.biodiversitylibrary.org/page/48351100,Book,"Nouveaux éléments d'histoire naturelle médicale : comprenant des notions générales sur la zoologie, la botanique et la minéralogie, l'histoire et les propriétés des animaux et des végétaux utiles ou nuisibles à l'homme, soit par eux-mêmes, soit par l  ",Paris,J.B. Baillière,1869,"Cauvet, D.     (Désiré), 1827 -1890",t.2 (1869),French,Page 270
https://www.biodiversitylibrary.org/page/3461376,Book,"Plantae Brasiliae centralis a Glaziou lectae = Liste des plantes du Bre´sil central recueillies en 1861-1895  ",Paris,Au sige de la Socit,1912,"Glaziou, A. F. M.     (Auguste Franois Marie), 1828 -1906",3,French,Page 653
https://www.biodiversitylibrary.org/page/3461434,Book,"Plantae Brasiliae centralis a Glaziou lectae = Liste des plantes du Bre´sil central recueillies en 1861-1895  ",Paris,Au sige de la Socit,1905,"Glaziou, A. F. M.     (Auguste Franois Marie), 1828 -1906",3,French,Page 36
https://www.biodiversitylibrary.org/page/50690300,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1946,,"10, 1946",Portugese,Page 128
https://www.biodiversitylibrary.org/page/7379138,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 1238
https://www.biodiversitylibrary.org/page/10167366,Book,"Systema materiae medicae vegetabilis brasiliensis  ",Lipsiae,apud F. Fleischer,1843,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 91
https://www.biodiversitylibrary.org/page/46063650,Book,"The vegetable kingdom;  or, The structure, classification, and uses of plants, illustrated upon the natural system  ",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 406
https://www.biodiversitylibrary.org/page/7433415,Book,"The vegetable kingdom : or, The structure, classification, and uses of plants, illustrated upon the natural system  ",London,Bradbury and Evans,1846,"Lindley, John,      1799 -1865",,English,Page 406
https://www.biodiversitylibrary.org/page/52951027,Book,"Volksbenennungen der brasilianischen pflanzen und Produkte derselben : in brasilianischer (portugiesischer) und von der Tupisprache adoptirten Namen  ",Milwaukee,Pharmaceutical Review Publishing Co,1907,"Peckolt, Theodor,      1822 -1912",,German,Page 40
