﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34908621,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1978,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 77
https://www.biodiversitylibrary.org/page/54115350,Book,"Annotated list of the recent Brachiopoda in the collection of the United States National Museum, with descriptions of thirty-three new forms  ",Washington,Govt. Print. Off,1920,"Dall, William Healey,      1845 -1927",,English,Page 325
https://www.biodiversitylibrary.org/page/49938344,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 55
https://www.biodiversitylibrary.org/page/45088278,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1989,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 146
https://www.biodiversitylibrary.org/page/45088279,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1989,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 147
https://www.biodiversitylibrary.org/page/45088285,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1989,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 153
https://www.biodiversitylibrary.org/page/16847318,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 3
https://www.biodiversitylibrary.org/page/57265444,Journal,"Földtani közlöny  ",Budapest,,2011,"Magyar Földtani Társulat.       ",v.141:no.3 (2011),Hungarian,Page 285
https://www.biodiversitylibrary.org/page/57265485,Journal,"Földtani közlöny  ",Budapest,,2011,"Magyar Földtani Társulat.       ",v.141:no.3 (2011),Hungarian,Page 287
https://www.biodiversitylibrary.org/page/57265442,Journal,"Földtani közlöny  ",Budapest,,2011,"Magyar Földtani Társulat.       ",v.141:no.3 (2011),Hungarian,Page 283
https://www.biodiversitylibrary.org/page/57265484,Journal,"Földtani közlöny  ",Budapest,,2011,"Magyar Földtani Társulat.       ",v.141:no.3 (2011),Hungarian,Page 286
https://www.biodiversitylibrary.org/page/59315837,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,2008,"Royal Society of Victoria (Melbourne, Vic.)       ",v.120:no.1 (2008:Jul),,Page 180
https://www.biodiversitylibrary.org/page/7706075,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.57=no.2304-2324 (1921) [Incomplete],English,Page 325
https://www.biodiversitylibrary.org/page/58104525,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page 3
