﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16048313,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 326
https://www.biodiversitylibrary.org/page/16048286,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 299
https://www.biodiversitylibrary.org/page/7810724,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1957-1959,"Harvard University.  Botanical Museum.     ",v. 18 1957-59,English,Page 24
https://www.biodiversitylibrary.org/page/7810720,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1957-1959,"Harvard University.  Botanical Museum.     ",v. 18 1957-59,English,Page 20
https://www.biodiversitylibrary.org/page/7810723,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1957-1959,"Harvard University.  Botanical Museum.     ",v. 18 1957-59,English,Page 23
https://www.biodiversitylibrary.org/page/7810696,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1957-1959,"Harvard University.  Botanical Museum.     ",v. 18 1957-59,English,Page xviii
https://www.biodiversitylibrary.org/page/7810740,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1957-1959,"Harvard University.  Botanical Museum.     ",v. 18 1957-59,English,Page 40
https://www.biodiversitylibrary.org/page/7810718,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1957-1959,"Harvard University.  Botanical Museum.     ",v. 18 1957-59,English,Page 18
https://www.biodiversitylibrary.org/page/7810714,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1957-1959,"Harvard University.  Botanical Museum.     ",v. 18 1957-59,English,Page 14
https://www.biodiversitylibrary.org/page/7810717,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1957-1959,"Harvard University.  Botanical Museum.     ",v. 18 1957-59,English,Page 17
https://www.biodiversitylibrary.org/page/7810722,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1957-1959,"Harvard University.  Botanical Museum.     ",v. 18 1957-59,English,Page 22
https://www.biodiversitylibrary.org/page/7810742,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1957-1959,"Harvard University.  Botanical Museum.     ",v. 18 1957-59,English,Page 42
https://www.biodiversitylibrary.org/page/7810725,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1957-1959,"Harvard University.  Botanical Museum.     ",v. 18 1957-59,English,Page 25
