﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45858875,Book,"1896 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 78
https://www.biodiversitylibrary.org/page/45952761,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 79
https://www.biodiversitylibrary.org/page/46143065,Book,"1900 trade price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ",New York,J.M. Thorburn & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 79
https://www.biodiversitylibrary.org/page/48590431,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 160
https://www.biodiversitylibrary.org/page/49752479,Book,"1916 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 144
https://www.biodiversitylibrary.org/page/31086192,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 833
https://www.biodiversitylibrary.org/page/14899820,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1838,"Otto, Friedrich,      1783 -1856",v.6 (1838),German,Page 253
https://www.biodiversitylibrary.org/page/14904500,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 114
https://www.biodiversitylibrary.org/page/14906552,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 299
https://www.biodiversitylibrary.org/page/14906486,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 233
https://www.biodiversitylibrary.org/page/14906666,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 413
https://www.biodiversitylibrary.org/page/15003758,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 395
https://www.biodiversitylibrary.org/page/45317275,Book,"A.M. Purdy's descriptive and retail catalogue for spring of 1883 of strawberries, raspberries, blackberries, currants, gooseberries, grapes, new grapes, fruit and ornamental trees, ornamental shrubs, mulberries, new potatoes, flower seed, vegetable seed, etc., etc  ","Palmyra, N.Y",A.M. Purdy,1883,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1883,English,Page 34
https://www.biodiversitylibrary.org/page/21066773,Book,"Amateur cultivator's guide to the flower and kitchen garden: containing a descriptive list of two thousand varieties of flower and vegetable seeds; also a list of French hybrid gladiolus  ",Boston,,1868,"Washburn & Co.       ",,English,Page 70
https://www.biodiversitylibrary.org/page/21066774,Book,"Amateur cultivator's guide to the flower and kitchen garden: containing a descriptive list of two thousand varieties of flower and vegetable seeds; also a list of French hybrid gladiolus  ",Boston,,1868,"Washburn & Co.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/17978348,Book,"Amateur cultivator's guide to the flower and kitchen gardens: containing a descriptive list of two thousand varieties of flower and vegetable seeds; also a list of French hybrid gladiolus raised and imported by  ",Boston,Washburn,1869,"Washburn and Company, Boston.       ",,English,Page 70
https://www.biodiversitylibrary.org/page/17978349,Book,"Amateur cultivator's guide to the flower and kitchen gardens: containing a descriptive list of two thousand varieties of flower and vegetable seeds; also a list of French hybrid gladiolus raised and imported by  ",Boston,Washburn,1869,"Washburn and Company, Boston.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/43186722,Book,"Amerikanisches garten-buch oder Praktisches handbuch zum gemüses  ",Philadelphia,Schäfer und Koradi,1866,"Clarner, Friedrich.       ",,German,Page 544
https://www.biodiversitylibrary.org/page/43186618,Book,"Amerikanisches garten-buch oder Praktisches handbuch zum gemüses  ",Philadelphia,Schäfer und Koradi,1866,"Clarner, Friedrich.       ",,German,Page 440
https://www.biodiversitylibrary.org/page/7424714,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 422
https://www.biodiversitylibrary.org/page/7425392,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 1100
