﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31138926,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 119
https://www.biodiversitylibrary.org/page/31135836,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 113
https://www.biodiversitylibrary.org/page/31115608,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 80
https://www.biodiversitylibrary.org/page/31115830,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 302
https://www.biodiversitylibrary.org/page/38684208,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 351
https://www.biodiversitylibrary.org/page/31294814,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 74
https://www.biodiversitylibrary.org/page/31294812,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 72
https://www.biodiversitylibrary.org/page/31171536,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 299
https://www.biodiversitylibrary.org/page/31295042,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 302
https://www.biodiversitylibrary.org/page/31294816,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 76
https://www.biodiversitylibrary.org/page/38681055,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 10
https://www.biodiversitylibrary.org/page/38681061,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 4
https://www.biodiversitylibrary.org/page/38681363,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 362
https://www.biodiversitylibrary.org/page/38681063,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 2
https://www.biodiversitylibrary.org/page/43615272,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 129
