﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3185940,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1890,"Société royale de botanique de Belgique.       ",t. 29 (1890),French,Page 233
https://www.biodiversitylibrary.org/page/42233681,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 226
https://www.biodiversitylibrary.org/page/42234055,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 600
https://www.biodiversitylibrary.org/page/3034102,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1873,"Nassauischer Verein für Naturkunde       ",Jahrg.27-28 (1873-1874),German,
https://www.biodiversitylibrary.org/page/2186057,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 131
https://www.biodiversitylibrary.org/page/2964562,Book,"Nomenclator fungorum : exhibens ordine alphabetico nomina tam generica quam specifica, ac synonyma a scriptoribus de scientia botanica fungis imposita  ",Vindobonae,C. Gorischek,1862,"Streinz, Wenzel M.     (Wenzel Matern), 1792 -1876",,Latin,Page 682
https://www.biodiversitylibrary.org/page/17764231,Book,"A preliminary list of Maine fungi  ","Orono, Me",,1902,"Ricker, Percy Leroy,      1878 -1973",,English,Page 48
https://www.biodiversitylibrary.org/page/17764268,Book,"A preliminary list of Maine fungi  ","Orono, Me",,1902,"Ricker, Percy Leroy,      1878 -1973",,English,Page 85
https://www.biodiversitylibrary.org/page/32883310,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1889,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.8 (1889),Latin,Page 715
https://www.biodiversitylibrary.org/page/4301952,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 1085
https://www.biodiversitylibrary.org/page/32723713,Book,"Symbolae mycologicae. Beiträge zur Kenntniss der Rheinischen Pilze  ",Wiesbaden,J. Niedner,1869,"Fuckel, Leopold       ",1,German,Page 328
https://www.biodiversitylibrary.org/page/32723783,Book,"Symbolae mycologicae. Beiträge zur Kenntniss der Rheinischen Pilze  ",Wiesbaden,J. Niedner,1869,"Fuckel, Leopold       ",1,German,Page 52
https://www.biodiversitylibrary.org/page/43776760,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1864,"Naturforschender Verein in Brünn.       ",Bd.3 (1864),German,Page 160
https://www.biodiversitylibrary.org/page/47751998,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1864,"Naturforschender Verein in Brünn.       ",Bd.3-4 (1864-1865),German,Page 160
https://www.biodiversitylibrary.org/page/45651628,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 328
