﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39417980,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 53
https://www.biodiversitylibrary.org/page/39417938,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 11
https://www.biodiversitylibrary.org/page/1516252,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 615
https://www.biodiversitylibrary.org/page/1516258,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 621
https://www.biodiversitylibrary.org/page/1516257,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 620
https://www.biodiversitylibrary.org/page/57657354,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.245 (1976) = ser.3:no.352 (1976),French,p. 41
https://www.biodiversitylibrary.org/page/2327922,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 164
https://www.biodiversitylibrary.org/page/2350943,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 391
https://www.biodiversitylibrary.org/page/18212894,Book,"Contributions to a science of nematology  ",Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 463
https://www.biodiversitylibrary.org/page/57898280,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.114:no.1 (1980),French,p. 59
https://www.biodiversitylibrary.org/page/57898253,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.114:no.1 (1980),French,p. 34
https://www.biodiversitylibrary.org/page/42464362,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2009,"Academia Canaria de Ciencias.       ",v.21:no.3/4  (2009),English,Page 52
https://www.biodiversitylibrary.org/page/24732513,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",v.89 (1933-1935),English,Page 20
