﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4092492,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 6,Italian,Page 75
https://www.biodiversitylibrary.org/page/4523762,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1921,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 19
https://www.biodiversitylibrary.org/page/14150748,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1900,"Kungl. Svenska vetenskapsakademien.       ","Bd.  25, afd. 3 (1900)",Swedish,Page 13
https://www.biodiversitylibrary.org/page/193739,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 31
https://www.biodiversitylibrary.org/page/42846598,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 31
https://www.biodiversitylibrary.org/page/6950298,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 985
https://www.biodiversitylibrary.org/page/3016125,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 399
https://www.biodiversitylibrary.org/page/33641003,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 87
https://www.biodiversitylibrary.org/page/33641004,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 88
https://www.biodiversitylibrary.org/page/33641099,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 179
https://www.biodiversitylibrary.org/page/33641101,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 181
https://www.biodiversitylibrary.org/page/140651,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1881-1888,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.5",Latin,Page 189
https://www.biodiversitylibrary.org/page/140790,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1881-1888,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.5",Latin,Page 467
https://www.biodiversitylibrary.org/page/140824,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1881-1888,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.5",Latin,Tab. 25
https://www.biodiversitylibrary.org/page/25629593,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.21 1882,English,
https://www.biodiversitylibrary.org/page/2157878,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1281
https://www.biodiversitylibrary.org/page/31322783,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 87
https://www.biodiversitylibrary.org/page/31322784,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 88
https://www.biodiversitylibrary.org/page/31322799,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 179
https://www.biodiversitylibrary.org/page/31322801,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 181
https://www.biodiversitylibrary.org/page/54375132,Journal,Revista del Museo de La Plata,"La Plata, [Argentina]",Talleres del Museo de La Plata,1922,"Universidad Nacional de La Plata.       ",t.26 (1922),Spanish,Page 85
https://www.biodiversitylibrary.org/page/58878019,Journal,Trabajos del Museo de Farmacología,Buenos Aires,"Facultad de Ciencias Médicas, Museo de Farmacología",1917,"Universidad de Buenos Aires.  Museo de Farmacología.     ",no. 32-37,Spanish,Page 12
https://www.biodiversitylibrary.org/page/58878048,Journal,Trabajos del Museo de Farmacología,Buenos Aires,"Facultad de Ciencias Médicas, Museo de Farmacología",1917,"Universidad de Buenos Aires.  Museo de Farmacología.     ",no. 32-37,Spanish,Page 41
https://www.biodiversitylibrary.org/page/58878049,Journal,Trabajos del Museo de Farmacología,Buenos Aires,"Facultad de Ciencias Médicas, Museo de Farmacología",1917,"Universidad de Buenos Aires.  Museo de Farmacología.     ",no. 32-37,Spanish,Page 42
https://www.biodiversitylibrary.org/page/58878060,Journal,Trabajos del Museo de Farmacología,Buenos Aires,"Facultad de Ciencias Médicas, Museo de Farmacología",1917,"Universidad de Buenos Aires.  Museo de Farmacología.     ",no. 32-37,Spanish,Page 53
