﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51673573,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.28 (1994),Spanish,Page 42
https://www.biodiversitylibrary.org/page/51673586,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.28 (1994),Spanish,Page 55
https://www.biodiversitylibrary.org/page/51673582,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.28 (1994),Spanish,Page 51
https://www.biodiversitylibrary.org/page/51673574,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.28 (1994),Spanish,Page 43
https://www.biodiversitylibrary.org/page/51673577,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.28 (1994),Spanish,Page 46
https://www.biodiversitylibrary.org/page/51673580,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.28 (1994),Spanish,Page 49
https://www.biodiversitylibrary.org/page/51673576,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.28 (1994),Spanish,Page 45
https://www.biodiversitylibrary.org/page/51673572,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.28 (1994),Spanish,Page 41
https://www.biodiversitylibrary.org/page/51673575,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.28 (1994),Spanish,Page 44
https://www.biodiversitylibrary.org/page/51673578,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.28 (1994),Spanish,Page 47
https://www.biodiversitylibrary.org/page/51673581,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.28 (1994),Spanish,Page 50
https://www.biodiversitylibrary.org/page/51673584,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.28 (1994),Spanish,Page 53
https://www.biodiversitylibrary.org/page/774445,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 222
https://www.biodiversitylibrary.org/page/774454,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 231
https://www.biodiversitylibrary.org/page/774465,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 242
https://www.biodiversitylibrary.org/page/774471,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 248
https://www.biodiversitylibrary.org/page/774474,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 251
https://www.biodiversitylibrary.org/page/774476,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 253
https://www.biodiversitylibrary.org/page/62616963,Book,"Orchids of Guatemala : a revised annotated checklist  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v. 78 2000,English,Page 26
https://www.biodiversitylibrary.org/page/12997111,Book,"A preliminary verified list of plant collectors in Mexico  ","Plainfield, N.J",Harold N. Moldenke and Alma L. Moldenke,1983,"Knobloch, Irving W.     (Irving William), 1907 -",v. 6 (1983),English,Page 67
https://www.biodiversitylibrary.org/page/12997109,Book,"A preliminary verified list of plant collectors in Mexico  ","Plainfield, N.J",Harold N. Moldenke and Alma L. Moldenke,1983,"Knobloch, Irving W.     (Irving William), 1907 -",v. 6 (1983),English,Page 65
https://www.biodiversitylibrary.org/page/626562,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1959,"Robinson, Benjamin Lincoln,      1864 -1935",v.61 (1959),,Page 17
https://www.biodiversitylibrary.org/page/626551,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1959,"Robinson, Benjamin Lincoln,      1864 -1935",v.61 (1959),,Page 6
