﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10813481,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.6 (1874),Italian,Page 551
https://www.biodiversitylibrary.org/page/13215569,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 219
https://www.biodiversitylibrary.org/page/38867700,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 63
https://www.biodiversitylibrary.org/page/11044122,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 256
https://www.biodiversitylibrary.org/page/24092057,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 256
https://www.biodiversitylibrary.org/page/19133837,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 256
https://www.biodiversitylibrary.org/page/36965749,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1913,"Palaeontographical Society (Great Britain)       ",v.67=[no.327-332] (1913),English,Page 82
https://www.biodiversitylibrary.org/page/36965885,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1913,"Palaeontographical Society (Great Britain)       ",v.67=[no.327-332] (1913),English,Explanation of Plate V
https://www.biodiversitylibrary.org/page/36965750,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1913,"Palaeontographical Society (Great Britain)       ",v.67=[no.327-332] (1913),English,Page 83
https://www.biodiversitylibrary.org/page/15108362,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1914,"Deutsche Malakozoologische Gesellschaft       ",jahrg.45-46 (1913-1914),German,Page 141
https://www.biodiversitylibrary.org/page/35628559,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1914,"Deutsche Malakozoologische Gesellschaft       ",jahrg.46-48 (1914-1916),German,Page 141
https://www.biodiversitylibrary.org/page/8517333,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1944,"American Malacologists, Inc.       ",v.58 (1944-1945),English,Page 100
https://www.biodiversitylibrary.org/page/44239637,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1830,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1914:Bd.2,German,Page 292
https://www.biodiversitylibrary.org/page/32075576,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1899,"Malacological Society of London       ",v.3 (1898-1899),English,Page 221
https://www.biodiversitylibrary.org/page/30680329,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1851,"Zoological Society of London.       ",pt.19-20 (1851-1852),English,Page 89
https://www.biodiversitylibrary.org/page/14868469,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 114
https://www.biodiversitylibrary.org/page/12172770,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 114
https://www.biodiversitylibrary.org/page/35127520,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 108
https://www.biodiversitylibrary.org/page/59858031,Book,"Systematics of the family Nassariidae (Mollusca:Gastropoda)  ","Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 91
