﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31185042,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 25
https://www.biodiversitylibrary.org/page/43730828,Journal,Botany : current literature,,,1924,"United States.  Bureau of Plant Industry. Library.     ",1924,English,Page 11
https://www.biodiversitylibrary.org/page/55636926,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",no.15(1974),English,Page 12
https://www.biodiversitylibrary.org/page/57796538,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 218
https://www.biodiversitylibrary.org/page/42363988,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 138
https://www.biodiversitylibrary.org/page/62608752,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 564
https://www.biodiversitylibrary.org/page/31185746,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 47
https://www.biodiversitylibrary.org/page/31185872,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 135
https://www.biodiversitylibrary.org/page/31185952,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 215
https://www.biodiversitylibrary.org/page/31186026,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 289
https://www.biodiversitylibrary.org/page/50294830,Journal,The naturalist,London,"Simpkin, Marshall",1943,"West-Riding Consolidated Naturalists' Society       ",[v.68-70]=no.804-815 (1943-1945),English,Page 79
https://www.biodiversitylibrary.org/page/50415625,Journal,The naturalist,London,"Simpkin, Marshall",1947,"West-Riding Consolidated Naturalists' Society       ",[v.71-73]=no.816-827 (1946-1948),English,Page 158
https://www.biodiversitylibrary.org/page/48371942,Journal,Proceedings of the Botanical Society of the British Isles,London,,1954,"Botanical Society of the British Isles.       ",v.1,English,Page 131
https://www.biodiversitylibrary.org/page/48371952,Journal,Proceedings of the Botanical Society of the British Isles,London,,1954,"Botanical Society of the British Isles.       ",v.1,English,Page 141
https://www.biodiversitylibrary.org/page/48380686,Journal,Proceedings of the Botanical Society of the British Isles,London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 491
https://www.biodiversitylibrary.org/page/47479696,Journal,Proceedings of the Botanical Society of the British Isles,London,,1954,"Botanical Society of the British Isles.       ",v.1(1954-1955),English,Page 132
https://www.biodiversitylibrary.org/page/47479702,Journal,Proceedings of the Botanical Society of the British Isles,London,,1954,"Botanical Society of the British Isles.       ",v.1(1954-1955),English,Page 137
https://www.biodiversitylibrary.org/page/47479706,Journal,Proceedings of the Botanical Society of the British Isles,London,,1954,"Botanical Society of the British Isles.       ",v.1(1954-1955),English,Page 141
https://www.biodiversitylibrary.org/page/47500467,Journal,Proceedings of the Botanical Society of the British Isles,London,,1967,"Botanical Society of the British Isles.       ",v.7(1967-1969),English,Page 491
https://www.biodiversitylibrary.org/page/30507679,Journal,Report of the British Association for the Advancement of Science,London,,1926,"British Association for the Advancement of Science.       ",93rd Meeting (1925),,Page 460
https://www.biodiversitylibrary.org/page/45789466,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1949,"Botanical Society of the British Isles.       ",v.1 (1949-1950),English,Page 128
https://www.biodiversitylibrary.org/page/45074018,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1972,"Botanical Society of the British Isles.       ",v.9 (1972-1973); Suppl.,English,Page 154
https://www.biodiversitylibrary.org/page/45096705,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1978,"Botanical Society of the British Isles.       ",v.12 (1978-1979),English,Page 77
https://www.biodiversitylibrary.org/page/45097491,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1980,"Botanical Society of the British Isles.       ",v.13 (1980-1981),English,Page 363
