﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5641254,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1919,"Station biologique d'Overmeire.       ",t. 9 (1919),French,Page 114
https://www.biodiversitylibrary.org/page/5641252,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1919,"Station biologique d'Overmeire.       ",t. 9 (1919),French,Page 112
https://www.biodiversitylibrary.org/page/5641284,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1919,"Station biologique d'Overmeire.       ",t. 9 (1919),French,Page 119
https://www.biodiversitylibrary.org/page/5641253,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1919,"Station biologique d'Overmeire.       ",t. 9 (1919),French,Page 113
https://www.biodiversitylibrary.org/page/9209018,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1922,"Société entomologique de France.       ",t.91 (1922),French,Page 274
https://www.biodiversitylibrary.org/page/59703008,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 589
https://www.biodiversitylibrary.org/page/59703034,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 613
https://www.biodiversitylibrary.org/page/59703044,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 623
https://www.biodiversitylibrary.org/page/48673312,Book,"Aquatic biophysical inventory of major tributaries in the AOSERP study area  ","Edmonton, Alta",Alberta Environment,1980,"Alberta Oil Sands Environmental Research Program.       ",,English,
https://www.biodiversitylibrary.org/page/48673257,Book,"Aquatic biophysical inventory of major tributaries in the AOSERP study area  ","Edmonton, Alta",Alberta Environment,1980,"Alberta Oil Sands Environmental Research Program.       ",,English,
