﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46573138,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,2003,"South African Museum.       ",v.106 (2003),English,Page 50
https://www.biodiversitylibrary.org/page/46573256,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,2003,"South African Museum.       ",v.106 (2003),English,Page 115
https://www.biodiversitylibrary.org/page/46573259,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,2003,"South African Museum.       ",v.106 (2003),English,Page 118
https://www.biodiversitylibrary.org/page/46573155,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,2003,"South African Museum.       ",v.106 (2003),English,Page 67
https://www.biodiversitylibrary.org/page/46573158,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,2003,"South African Museum.       ",v.106 (2003),English,Page 70
https://www.biodiversitylibrary.org/page/46573136,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,2003,"South African Museum.       ",v.106 (2003),English,Page 48
https://www.biodiversitylibrary.org/page/1614591,Journal,"L'Année biologique  ",Paris,Masson,1907,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",12 (1907),French,Page 404
https://www.biodiversitylibrary.org/page/13920310,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/14097785,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 136
https://www.biodiversitylibrary.org/page/14097772,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 123
https://www.biodiversitylibrary.org/page/14379515,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 5
https://www.biodiversitylibrary.org/page/14439433,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 5
https://www.biodiversitylibrary.org/page/15265316,Journal,"Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien  ","Wien, Austria",Wilhelm Braumüller,1902,"Universität Wien.       ",14.Bd. (1902),German,Page 14
https://www.biodiversitylibrary.org/page/15265317,Journal,"Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien  ","Wien, Austria",Wilhelm Braumüller,1902,"Universität Wien.       ",14.Bd. (1902),German,Page 15
https://www.biodiversitylibrary.org/page/15265318,Journal,"Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien  ","Wien, Austria",Wilhelm Braumüller,1902,"Universität Wien.       ",14.Bd. (1902),German,Page 16
https://www.biodiversitylibrary.org/page/1552740,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 157
https://www.biodiversitylibrary.org/page/7879305,Journal,"Bulletin  ",Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 108
https://www.biodiversitylibrary.org/page/7879158,Journal,"Bulletin  ",Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 39
https://www.biodiversitylibrary.org/page/7879303,Journal,"Bulletin  ",Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 106
https://www.biodiversitylibrary.org/page/7879116,Journal,"Bulletin  ",Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page V
https://www.biodiversitylibrary.org/page/7879159,Journal,"Bulletin  ",Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 40
https://www.biodiversitylibrary.org/page/7638739,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 415
https://www.biodiversitylibrary.org/page/7639003,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 607
https://www.biodiversitylibrary.org/page/7638996,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 600
https://www.biodiversitylibrary.org/page/7638414,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 16
https://www.biodiversitylibrary.org/page/7883879,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 128
https://www.biodiversitylibrary.org/page/7883814,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 87
https://www.biodiversitylibrary.org/page/7883878,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 127
https://www.biodiversitylibrary.org/page/7883813,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 86
https://www.biodiversitylibrary.org/page/7638246,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.161:pt.1 (1932),English,Page 86
https://www.biodiversitylibrary.org/page/7638245,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.161:pt.1 (1932),English,Page 87
https://www.biodiversitylibrary.org/page/7638261,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.161:pt.1 (1932),English,Page 69
https://www.biodiversitylibrary.org/page/7638262,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.161:pt.1 (1932),English,Page 68
https://www.biodiversitylibrary.org/page/7638228,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.161:pt.1 (1932),English,Page VI
https://www.biodiversitylibrary.org/page/7638227,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.161:pt.1 (1932),English,Page V
https://www.biodiversitylibrary.org/page/7638247,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.161:pt.1 (1932),English,Page 85
https://www.biodiversitylibrary.org/page/36620440,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.29 (1977-1978),English,Page 24
https://www.biodiversitylibrary.org/page/36620546,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.29 (1977-1978),English,Page 134
https://www.biodiversitylibrary.org/page/36620462,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.29 (1977-1978),English,Page 2
https://www.biodiversitylibrary.org/page/36621691,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1992,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 69
https://www.biodiversitylibrary.org/page/36621670,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1992,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 48
https://www.biodiversitylibrary.org/page/27980698,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 476
https://www.biodiversitylibrary.org/page/27980247,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 25
https://www.biodiversitylibrary.org/page/10698337,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 25
https://www.biodiversitylibrary.org/page/10698788,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 476
https://www.biodiversitylibrary.org/page/4826032,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.311=v.17 (1922),English,Page 59
https://www.biodiversitylibrary.org/page/49606011,Journal,"Centralblatt für Mineralogie, Geologie und Paläontologie  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1900,,Jahrg.1912,German,Page 407
https://www.biodiversitylibrary.org/page/2132782,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.c (Foraminiferen: Thalamophoren),German,Page 302
https://www.biodiversitylibrary.org/page/2132666,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.c (Foraminiferen: Thalamophoren),German,Page 124
https://www.biodiversitylibrary.org/page/2132762,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.c (Foraminiferen: Thalamophoren),German,Page 17
https://www.biodiversitylibrary.org/page/2132746,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.c (Foraminiferen: Thalamophoren),German,Page 33
https://www.biodiversitylibrary.org/page/2132665,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.c (Foraminiferen: Thalamophoren),German,Page 125
https://www.biodiversitylibrary.org/page/10754390,Book,"Foraminifera; their classification and economic use  ","Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 164
https://www.biodiversitylibrary.org/page/10754623,Book,"Foraminifera; their classification and economic use  ","Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 397
https://www.biodiversitylibrary.org/page/10754386,Book,"Foraminifera; their classification and economic use  ","Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 160
https://www.biodiversitylibrary.org/page/10754395,Book,"Foraminifera; their classification and economic use  ","Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 169
https://www.biodiversitylibrary.org/page/12269950,Book,"Handbuch der Morphologie der wirbellosen Tiere  ",Jena,G. Fischer,1913,"Lang, Arnold,      1855 -1914",Bd.1 (1913-1921),German,Page 24
https://www.biodiversitylibrary.org/page/1426518,Book,"Handbuch der vergleichenden Physiologie  ",Jena,Fischer,1914,"Winterstein, Hans,      1879 -","3, pt. 1",German,Page 481
https://www.biodiversitylibrary.org/page/1426517,Book,"Handbuch der vergleichenden Physiologie  ",Jena,Fischer,1914,"Winterstein, Hans,      1879 -","3, pt. 1",German,Page 480
https://www.biodiversitylibrary.org/page/1201816,Book,"Handbuch der vergleichenden Physiologie  ",Jena,Fischer,1914,"Winterstein, Hans,      1879 -","3, pt. 2",German,Page 2025
https://www.biodiversitylibrary.org/page/1701235,Journal,"Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften  ",Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1907,,Jahrg. 22 (1907),German,Page 201
https://www.biodiversitylibrary.org/page/44625066,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1910,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1910:Bd.2,German,Page 327
https://www.biodiversitylibrary.org/page/49687417,Journal,"Palaeontology  ",London,Palaeontological Association,1962,"Palaeontological Association       ",v.5:pt.1-2 (1962:Apr.-July),English,Page 165
https://www.biodiversitylibrary.org/page/49687421,Journal,"Palaeontology  ",London,Palaeontological Association,1962,"Palaeontological Association       ",v.5:pt.1-2 (1962:Apr.-July),English,Page 167
https://www.biodiversitylibrary.org/page/25235668,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1922,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.311=v.17 (1922),English,Page 59
https://www.biodiversitylibrary.org/page/30565761,Journal,"Report of the British Association for the Advancement of Science  ",London,,1938,"British Association for the Advancement of Science.       ",1938,,Page 72
