﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46623451,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen. Mathematisch-Physikalische Klasse,,,1891,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",Bd.37-38 (1891-1892),German,Page 149
https://www.biodiversitylibrary.org/page/14900330,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 219
https://www.biodiversitylibrary.org/page/42925549,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 38
https://www.biodiversitylibrary.org/page/44099928,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 464
https://www.biodiversitylibrary.org/page/25711360,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 464
https://www.biodiversitylibrary.org/page/62084948,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1860,"Philadelphia College Of Pharmacy       ",v.32=ser.3:v.8 (1860),English,Page 585
https://www.biodiversitylibrary.org/page/62109252,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1886,"Philadelphia College Of Pharmacy       ",v.58=ser.4:v.16 (1886),English,Page 121
https://www.biodiversitylibrary.org/page/60130787,Journal,Annales de la science agronomique française et étrangère,Paris,Berger-Levrault,1892,"Institut des recherches agronomiques.  Association des anciens lves.     ",yr.8:t.2(1891),French,Page 73
https://www.biodiversitylibrary.org/page/32951542,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 464
https://www.biodiversitylibrary.org/page/18686470,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 464
https://www.biodiversitylibrary.org/page/51090340,Book,Apuntes sobre las plantas de Yucatán,"Mérida, Yuc",Imprenta de la Lotería de Estado,1907,"Donde Ruiz, Juan       ",,Spanish,Page 244
https://www.biodiversitylibrary.org/page/29304039,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1856,"Deutscher Apotheker-Verein.       ",Bd.135-136 1856,German,Page 347
https://www.biodiversitylibrary.org/page/5311625,Journal,Boletín,Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 51
https://www.biodiversitylibrary.org/page/5311769,Journal,Boletín,Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 170
