﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36218296,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 214
https://www.biodiversitylibrary.org/page/20102787,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 421
https://www.biodiversitylibrary.org/page/62878553,Journal,Års-berättelse om botaniska arbeten och upptäckter,Stockholm,Tryckt hos P.A. Norstedt & söner,1835,"Kungl. Svenska vetenskapsakademien.       ",1835,Norwegian,Page 138
https://www.biodiversitylibrary.org/page/34197485,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 406
https://www.biodiversitylibrary.org/page/144042,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1872-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.2",Latin,Page 143
https://www.biodiversitylibrary.org/page/144044,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1872-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.2",Latin,Page 147
https://www.biodiversitylibrary.org/page/144067,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1872-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.2",Latin,Page 193
https://www.biodiversitylibrary.org/page/9143237,Journal,Jahresbericht der Königl. Schwedischen Akademie der Wissenschaften über die Fortschritte der Botanik ...,Breslau,Konigl. Schwedischen Akademie der Wissenschaften,1834,"Kungl. Svenska vetenskapsakademien.       ",1834-1835,German,Page 46
https://www.biodiversitylibrary.org/page/16072,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1833,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.3 (1-15) (1833),German,Page IX
https://www.biodiversitylibrary.org/page/16251,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1833,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.3 (1-15) (1833),German,Page 178
https://www.biodiversitylibrary.org/page/20892758,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 159
https://www.biodiversitylibrary.org/page/28836870,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.1 pt.2,Latin,Page 831
https://www.biodiversitylibrary.org/page/391623,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 399
https://www.biodiversitylibrary.org/page/742117,Book,"Nova genera et species plantarum :quas in itinere per Brasiliam MDCCCXVII-MDCCCXX jussu et auspiciis Maximiliani Josephi I., Bavariae regis augustissimi instituto",Monachii [Munich],Impensis Auctoris,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.3 (text),Latin,Page 84
https://www.biodiversitylibrary.org/page/276576,Book,"Plantarum Brasiliae icones et descriptiones hactenus ineditae :iussu et auspiciis Francisci Primi, imperatoris et regis augustissimi",Vindobonae [Vienna],Antonii Strauss,1827,"Pohl, Johann Emanuel,      1782 -1834",Plates,Latin,Plate 128
https://www.biodiversitylibrary.org/page/50853733,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1971,,"26, 1971",Portugese,Page 67
https://www.biodiversitylibrary.org/page/7347862,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 831
