﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268857,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/28798913,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1910,"Kungl. Svenska vetenskapsakademien.       ",v.10 1910-1911,Swedish,Page 2
https://www.biodiversitylibrary.org/page/28798933,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1910,"Kungl. Svenska vetenskapsakademien.       ",v.10 1910-1911,Swedish,Page 22
https://www.biodiversitylibrary.org/page/33886891,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1908,"Mohl, Hugo von,      1805 -1872",Jahrg.66 (1908),German,Column 45
https://www.biodiversitylibrary.org/page/3438778,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 432
https://www.biodiversitylibrary.org/page/51668219,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1922,"Lunds botaniska förening.       ",1922,English,Page III
https://www.biodiversitylibrary.org/page/51668583,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1922,"Lunds botaniska förening.       ",1922,English,Page 343
https://www.biodiversitylibrary.org/page/12875572,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1987,"University of Michigan.  University Herbarium.     ",v.16 (1987),English,Page 223
https://www.biodiversitylibrary.org/page/12875580,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1987,"University of Michigan.  University Herbarium.     ",v.16 (1987),English,Page 231
https://www.biodiversitylibrary.org/page/12875579,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1987,"University of Michigan.  University Herbarium.     ",v.16 (1987),English,Page 230
https://www.biodiversitylibrary.org/page/12875578,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1987,"University of Michigan.  University Herbarium.     ",v.16 (1987),English,Page 229
https://www.biodiversitylibrary.org/page/53368933,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1986,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 169
https://www.biodiversitylibrary.org/page/5446761,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 317
