﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61167238,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1972,"Muséum national d'histoire naturelle (France)       ",Vol. 40 : no. 2 (1972),French,p. 167
https://www.biodiversitylibrary.org/page/61588446,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 4 (1996),French,p. 437
https://www.biodiversitylibrary.org/page/61838965,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 4 (2001),French,p. 561
https://www.biodiversitylibrary.org/page/38678878,,"Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat  ",,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 4
https://www.biodiversitylibrary.org/page/52709890,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1995,"American Association of Zoo Keepers       ",v.22:no.7-12 (1995:July-Dec.),English,Page 481
https://www.biodiversitylibrary.org/page/4460279,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 357
https://www.biodiversitylibrary.org/page/4460281,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 359
https://www.biodiversitylibrary.org/page/35662083,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1896,"Audouin, Jean Victor,      1797 -1841",ser.8:t.3 (1896),French,Page 106
https://www.biodiversitylibrary.org/page/34424083,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.58 (1935-1939),Italian,Page 5
https://www.biodiversitylibrary.org/page/34424139,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.58 (1935-1939),Italian,Page 87
https://www.biodiversitylibrary.org/page/52279397,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 257
https://www.biodiversitylibrary.org/page/52472548,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 478
https://www.biodiversitylibrary.org/page/40723982,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 91
https://www.biodiversitylibrary.org/page/40732844,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.2 (1968),English,Page 282
https://www.biodiversitylibrary.org/page/40911144,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 136
https://www.biodiversitylibrary.org/page/50495201,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1910,"Transvaal Museum       ",v.2 (1909-1910),English,Page 80
https://www.biodiversitylibrary.org/page/50439863,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1915,"Transvaal Museum       ",v.4-5 (1913-1917),English,Page 113
https://www.biodiversitylibrary.org/page/50414734,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 205
https://www.biodiversitylibrary.org/page/15924391,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1927,"Smithsonian Institution       ",1927,English,Page 100
https://www.biodiversitylibrary.org/page/12918766,Journal,"Annual report / Zoological Society of London  ",,,1833,"Zoological Society of London.       ",1833,,Page 15
https://www.biodiversitylibrary.org/page/46760427,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 150
https://www.biodiversitylibrary.org/page/13258741,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 109
