﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634033,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 141
https://www.biodiversitylibrary.org/page/60634081,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 189
https://www.biodiversitylibrary.org/page/33557629,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1890,"Naturwissenschaftlicher Verein zu Bremen.       ",v.11 1890,German,Page 326
https://www.biodiversitylibrary.org/page/33557633,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1890,"Naturwissenschaftlicher Verein zu Bremen.       ",v.11 1890,German,Page 330
https://www.biodiversitylibrary.org/page/3401526,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 403
https://www.biodiversitylibrary.org/page/26424068,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1826,"Société Linnéenne de Bordeaux.       ",t.39 (1885),French,Page 20
https://www.biodiversitylibrary.org/page/9839476,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 66
https://www.biodiversitylibrary.org/page/49930543,Journal,Anales de la Universidad de Chile,Santiago,,1896,"Universidad de Chile.       ",t.93(1896),Spanish,Page 787
https://www.biodiversitylibrary.org/page/5325390,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,
https://www.biodiversitylibrary.org/page/35724843,Journal,Annales de ...,La Rochelle,La Société,1888,"Société des sciences naturelles de la Charente-Inférieure.       ",no.25 (1888),French,Page 72
https://www.biodiversitylibrary.org/page/55403744,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1896,"Société botanique de Lyon.       ",Tome 21 (1896),French,Page 97
https://www.biodiversitylibrary.org/page/41640407,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1863,,ser.4:t.20 (1863);Table of Contents (1854-1863),French,Page 93
https://www.biodiversitylibrary.org/page/43359263,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1895,,ser.8:t.1 (1895),French,Page 229
https://www.biodiversitylibrary.org/page/4503182,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1901,,ser.8:t.13-14 (1901),French,Page 5
https://www.biodiversitylibrary.org/page/54259291,Journal,Annals of botany,London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page li
https://www.biodiversitylibrary.org/page/60885474,Journal,Annual report,"Rome, Italy",The Laboratory,1984,"Biological Control of Weeds Laboratory--Europe.       ",1984,English,Page 141
https://www.biodiversitylibrary.org/page/60903745,Journal,Annual report,"Rome, Italy",The Laboratory,1988,"Biological Control of Weeds Laboratory--Europe.       ",1988,English,
