﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42975215,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1889,"Engler, Adolf,      1844 -1930",v.10(1889),German,Page 48
https://www.biodiversitylibrary.org/page/198970,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 48
https://www.biodiversitylibrary.org/page/44696666,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 328
https://www.biodiversitylibrary.org/page/58917334,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 299
https://www.biodiversitylibrary.org/page/329110,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 299
https://www.biodiversitylibrary.org/page/11835824,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1911,"Royal Botanic Gardens, Kew.       ",1911,English,Page 6
https://www.biodiversitylibrary.org/page/384994,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 380
https://www.biodiversitylibrary.org/page/385104,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 490
https://www.biodiversitylibrary.org/page/18823342,Book,"Contributions to the flora of Siam    ",[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 17
https://www.biodiversitylibrary.org/page/11438664,Book,Contributions to the flora of Siam. by William Grant Craib  Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",,English,Page 17
https://www.biodiversitylibrary.org/page/22595865,Book,Contributions to the flora of Siam. by William Grant Craib  Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",1,English,Page 17
https://www.biodiversitylibrary.org/page/5289421,Journal,"Department of the Interior, Bureau of Government Laboratories  ",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 29
https://www.biodiversitylibrary.org/page/5289367,Journal,"Department of the Interior, Bureau of Government Laboratories  ",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 57
