﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47484990,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page CXVII
https://www.biodiversitylibrary.org/page/47484519,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page XXIV
https://www.biodiversitylibrary.org/page/47587005,Journal,"Abeille : journal d'entomologie  ",Paris,,1890-1892,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 290
https://www.biodiversitylibrary.org/page/34019101,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page CLXXVII
https://www.biodiversitylibrary.org/page/6766829,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 402
https://www.biodiversitylibrary.org/page/4243662,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1892,"Société entomologique de France.       ","v. 6, 1892-1894",French,Page 277
https://www.biodiversitylibrary.org/page/57924622,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1924,"Naturalistes de la région lyonnaise (Society)       ",années 38-40 (1922-1924),French,Page 26
https://www.biodiversitylibrary.org/page/12635289,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1891,,[1st] (1891-1892),French,
https://www.biodiversitylibrary.org/page/12635269,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1891,,[1st] (1891-1892),French,
https://www.biodiversitylibrary.org/page/12635329,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1891,,[1st] (1891-1892),French,
https://www.biodiversitylibrary.org/page/12635309,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1891,,[1st] (1891-1892),French,
https://www.biodiversitylibrary.org/page/12856699,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1898,,7th (1898-1899),French,Page 38
https://www.biodiversitylibrary.org/page/43036864,Book,"Matériaux pour servir a l'étude des Longicornes / par Maurice Pic  ",Lyon,,1898,"Pic, Maurice,      1866 -1957",cahier 2 (1898),French,Page 8
https://www.biodiversitylibrary.org/page/43046085,Book,"Matériaux pour servir a l'étude des Longicornes / par Maurice Pic  ",Lyon,,1912,"Pic, Maurice,      1866 -1957",cahier 8:pt.2 (1912),French,Page 9
https://www.biodiversitylibrary.org/page/54039316,Book,"Matériaux pour servir a l'étude des Longicornes / par Maurice Pic  ",Lyon,,1912,"Pic, Maurice,      1866 -1957",cahiers 1-10 (1891-1917),French,Page 9
https://www.biodiversitylibrary.org/page/53120511,Journal,"The Zoological record  ",London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 163
