﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27982736,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1901,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.69 (1901),German,
https://www.biodiversitylibrary.org/page/27982693,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1901,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.69 (1901),German,Page 259
https://www.biodiversitylibrary.org/page/27982691,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1901,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.69 (1901),German,Page 257
https://www.biodiversitylibrary.org/page/27982697,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1901,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.69 (1901),German,Page 263
https://www.biodiversitylibrary.org/page/15860340,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1901,,t.49=ser.4:t.3 (1901),French,Page 179
https://www.biodiversitylibrary.org/page/32373069,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]  ",Wien,K.K. Hof- und Staatsdruckerei,1899,,,English,
https://www.biodiversitylibrary.org/page/32373026,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]  ",Wien,K.K. Hof- und Staatsdruckerei,1899,,,English,Page 5
https://www.biodiversitylibrary.org/page/32373024,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]  ",Wien,K.K. Hof- und Staatsdruckerei,1899,,,English,Page 3
https://www.biodiversitylibrary.org/page/32373030,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]  ",Wien,K.K. Hof- und Staatsdruckerei,1899,,,English,Page 9
https://www.biodiversitylibrary.org/page/49520527,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,
https://www.biodiversitylibrary.org/page/49520877,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 339
https://www.biodiversitylibrary.org/page/49520883,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 245
https://www.biodiversitylibrary.org/page/49520948,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,
https://www.biodiversitylibrary.org/page/49520959,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,
https://www.biodiversitylibrary.org/page/49520962,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,
https://www.biodiversitylibrary.org/page/49520988,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,
https://www.biodiversitylibrary.org/page/59252243,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 557
https://www.biodiversitylibrary.org/page/59252272,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 586
https://www.biodiversitylibrary.org/page/59252271,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 585
https://www.biodiversitylibrary.org/page/59252244,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 558
