﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16166526,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 224
https://www.biodiversitylibrary.org/page/7110276,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,
https://www.biodiversitylibrary.org/page/4688767,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 124
https://www.biodiversitylibrary.org/page/2143415,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 540
https://www.biodiversitylibrary.org/page/8498690,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 577
https://www.biodiversitylibrary.org/page/8498725,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 612
https://www.biodiversitylibrary.org/page/12970316,Book,Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR),Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1966,"Botanicheskii institut im. V.L. Komarova       ",v.7 (1970),English,Page 354
https://www.biodiversitylibrary.org/page/60564914,Journal,Cryptogamie. Algologie,Paris,ADAC,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.2 (1992),Multiple,p. 135
https://www.biodiversitylibrary.org/page/7027244,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1902,"Royal Society (Great Britain)       ",v.1 (1902-1903),English,Page 295
https://www.biodiversitylibrary.org/page/7017592,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ",v.3 (1905),English,Page 707
https://www.biodiversitylibrary.org/page/7017599,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ",v.3 (1905),English,Page 714
https://www.biodiversitylibrary.org/page/20074026,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ",1905 Div. M (September),English,Page 707
https://www.biodiversitylibrary.org/page/37468595,Book,"International catalogue of scientific literature [Sect.] M. Botany : 1st -14th annual issues, 1901-1914",London,Published for the International Council by the Royal Society of London,1905,,no.3 (1905),English,
https://www.biodiversitylibrary.org/page/37468602,Book,"International catalogue of scientific literature [Sect.] M. Botany : 1st -14th annual issues, 1901-1914",London,Published for the International Council by the Royal Society of London,1905,,no.3 (1905),English,
https://www.biodiversitylibrary.org/page/62430384,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 281
https://www.biodiversitylibrary.org/page/2180732,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 980
https://www.biodiversitylibrary.org/page/2213207,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 1262
https://www.biodiversitylibrary.org/page/41892122,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1917,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.57 (1916-1917),Swedish,Page 64
https://www.biodiversitylibrary.org/page/41892134,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1917,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.57 (1916-1917),Swedish,Page 76
https://www.biodiversitylibrary.org/page/41892158,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1917,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.57 (1916-1917),Swedish,Page 98
https://www.biodiversitylibrary.org/page/48473419,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1913,"Toni, Giovanni Battista de,      1864 -1924",ser. 24 (1913),Italian,Page 149
https://www.biodiversitylibrary.org/page/59876348,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1960,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:no.3 (1960),French,p. 187
https://www.biodiversitylibrary.org/page/60397677,Journal,Videnskabelige meddellelser,Copenhagen,,1901,"Dansk naturhistorisk forening.       ",v.53(1901),Danish,Page 143
