﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20770435,Book,"1000 hints on flowers and birds  ",New York,Putnam,1917,"Croy, Mae Savell,      1886 -",,English,Page 294
https://www.biodiversitylibrary.org/page/46265807,Book,"100,000 hardy herbaceous perennials  ","Southwick, Mass",Edward Gillett,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,
https://www.biodiversitylibrary.org/page/47802943,Book,"127th year pedigree seeds  ","Bristol, Pa",D. Landreth Seed Company,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 17
https://www.biodiversitylibrary.org/page/52801099,Book,"138th year pedigree seeds : 1784-1922  ","Bristol, Pennsylvania",D. Landreth Seed Company,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 59
https://www.biodiversitylibrary.org/page/45575874,Book,"1894 annual descriptive catalogue : seeds  ",New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 37
https://www.biodiversitylibrary.org/page/45706537,Book,"1895 annual descriptive catalogue of seeds  ",New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 37
https://www.biodiversitylibrary.org/page/45890247,Book,"1896 catalogue spray pumps, fertilizers, tools, seeds : bee and poultry supplies  ","Portland, Or",Portland Seed Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 40
https://www.biodiversitylibrary.org/page/46237207,Book,"1900 catalogue : seeds, garden supplies  ","Portland, Or",Portland Seed Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 48
https://www.biodiversitylibrary.org/page/46357031,Book,"1903 catalog : seeds  ","San Francisco, Calif",E.J. Bowen's Seed Stores,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 44
https://www.biodiversitylibrary.org/page/46604966,Book,"1905 trade list  ","Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 12
https://www.biodiversitylibrary.org/page/47770243,Book,"1911 seeds in bulk : wholesale trade list for merchants only  ","Detroit, Mich",D.M. Ferry & Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 33
https://www.biodiversitylibrary.org/page/47252404,Book,"1912 [catalog]  ","Boston, Mass",Thomas J. Grey Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 34
https://www.biodiversitylibrary.org/page/48212184,Book,"1913 [catalog] : vegetable, grass, flower seeds  ","Worcester, Mass",Ross Bros. Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 46
https://www.biodiversitylibrary.org/page/48487644,Book,"1914 catalog of seeds, trees, etc  ","Portland, Or",J. J. Butzer,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 112
https://www.biodiversitylibrary.org/page/48457882,Book,"1914 catalogue : seeds, trees and plants  ","San Francisco, Calif",California Seed Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 31
