﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13440915,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1849,"Audouin, Jean Victor,      1797 -1841",ser.3:t.12 (1849),French,Page 116
https://www.biodiversitylibrary.org/page/13440917,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1849,"Audouin, Jean Victor,      1797 -1841",ser.3:t.12 (1849),French,Page 118
https://www.biodiversitylibrary.org/page/52906460,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1943,"Muséum national d'histoire naturelle (France)       ",ser.2:t.15 (1943),French,Page 118
https://www.biodiversitylibrary.org/page/26204820,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 337
https://www.biodiversitylibrary.org/page/5377955,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 85
https://www.biodiversitylibrary.org/page/5378004,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 107
https://www.biodiversitylibrary.org/page/5378002,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 105
https://www.biodiversitylibrary.org/page/5378003,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 106
https://www.biodiversitylibrary.org/page/38683883,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 66
https://www.biodiversitylibrary.org/page/2804954,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1848,"Centre national de la recherche scientifique (France)       ",t.27 (1848),French,Page 494
https://www.biodiversitylibrary.org/page/10587629,Book,"Corals and coral islands  ",New York,"Dodd, Mead, and company",1890,"Dana, James Dwight,      1813 -1895",,English,Page 422
https://www.biodiversitylibrary.org/page/32445340,Book,"Corals and coral islands  ",New York,Dodd & Mead,1872,"Dana, James Dwight,      1813 -1895",,English,Page 333
https://www.biodiversitylibrary.org/page/32682520,Book,"Corals and coral islands  ",New York,Dodd & Mead,1872,"Dana, James Dwight,      1813 -1895",,English,
https://www.biodiversitylibrary.org/page/53373389,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",2,French,Page 594
