﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24970827,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 493
https://www.biodiversitylibrary.org/page/24970855,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 521
https://www.biodiversitylibrary.org/page/24963765,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 987
https://www.biodiversitylibrary.org/page/24968631,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 1075
https://www.biodiversitylibrary.org/page/24974668,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 1086
https://www.biodiversitylibrary.org/page/25369469,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1915,"American Florists Company.       ",v.44 1915,English,Page 1357
https://www.biodiversitylibrary.org/page/25392248,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1917,"American Florists Company.       ",v.48 1917,English,Page 1142
https://www.biodiversitylibrary.org/page/25373464,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1922,"American Florists Company.       ",v.58 1922,English,Page 938
https://www.biodiversitylibrary.org/page/41860993,Journal,"American homes and gardens  ",New York,Munn and Co,1908,,v.5 (1908:Jan.-Dec.),English,
https://www.biodiversitylibrary.org/page/41825943,Journal,"American homes and gardens  ",New York,Munn and Co,1910,,v.7 (1910:Jan.-Dec.),English,Page 331
https://www.biodiversitylibrary.org/page/4207861,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1908,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.3:yr.3:t.1(1908),French,Page 265
https://www.biodiversitylibrary.org/page/40331086,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 249
https://www.biodiversitylibrary.org/page/40331208,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,
https://www.biodiversitylibrary.org/page/40331087,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 250
https://www.biodiversitylibrary.org/page/40331078,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 241
https://www.biodiversitylibrary.org/page/40331074,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 237
https://www.biodiversitylibrary.org/page/40331077,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 240
