﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61071105,Journal,"Abhandlungen der Sächsischen Akademie der Wissenschaften zu Leipzig, Mathematisch-Naturwissenschaftliche Klasse  ",Berlin,Akademie-Verlag,1857,"Sächsische Akademie der Wissenschaften zu Leipzig.  Mathematisch-Naturwissenschaftliche Klasse.     ",v.III (1857),German,Page 655
https://www.biodiversitylibrary.org/page/16441643,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 861
https://www.biodiversitylibrary.org/page/16440960,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 194
https://www.biodiversitylibrary.org/page/16440963,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 197
https://www.biodiversitylibrary.org/page/16440965,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 199
https://www.biodiversitylibrary.org/page/33631409,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1866,"Mohl, Hugo von,      1805 -1872",Jahrg.24 (1866),German,Page 251
https://www.biodiversitylibrary.org/page/33631407,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1866,"Mohl, Hugo von,      1805 -1872",Jahrg.24 (1866),German,Page 249
https://www.biodiversitylibrary.org/page/2229447,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 181
https://www.biodiversitylibrary.org/page/2218048,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 1 (1878)",German,Page 21
https://www.biodiversitylibrary.org/page/2195910,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 479
https://www.biodiversitylibrary.org/page/2048830,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 173
https://www.biodiversitylibrary.org/page/40418073,Book,"Botany. Cryptogamia. Filices, including Lycopodiaceae and Hydropterides  ",Philadelphia,Printed by C. Sherman,1854,"United States.  Department of State.     ",v.16 (1854) [Botany pt.2 Text],English,Page 312
https://www.biodiversitylibrary.org/page/4135485,Journal,"Bulletin de la Fédération des sociétés d'horticulture de Belgique  ",Bruxelles [etc.],,1874,"Fédération des sociétés d'horticulture de Belgique.       ",1874,French,Page 48
https://www.biodiversitylibrary.org/page/254471,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 3
https://www.biodiversitylibrary.org/page/3144254,Journal,"Bulletins de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1866,"Société royale de botanique de Belgique.       ",t. 5 (1866),French,Page 364
https://www.biodiversitylibrary.org/page/63495339,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 96
https://www.biodiversitylibrary.org/page/63495340,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 97
https://www.biodiversitylibrary.org/page/37929905,Book,"Comparative anatomy of the vegetative organs of the phanerogams and ferns  ",Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,
https://www.biodiversitylibrary.org/page/18798687,Book,"Comparative anatomy of the vegetative organs of the phanerogams and ferns  ",Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 21
https://www.biodiversitylibrary.org/page/53584676,Book,"Comparative anatomy of the vegetative organs of the phanerogams and ferns  ",Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 21
https://www.biodiversitylibrary.org/page/58750057,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1858,,v.19 (1858),English,
https://www.biodiversitylibrary.org/page/58755611,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1859,,v.21 (1859),English,
https://www.biodiversitylibrary.org/page/58747717,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1861,,v.25 (1861),English,
https://www.biodiversitylibrary.org/page/37795055,Book,"The Eusporangiatae; the comparative morphology of the Ophioglossaceae and Marattiaceae  ","Washington, D. C",Carnegie Institution of Washington,1911,,,English,
https://www.biodiversitylibrary.org/page/37795038,Book,"The Eusporangiatae; the comparative morphology of the Ophioglossaceae and Marattiaceae  ","Washington, D. C",Carnegie Institution of Washington,1911,,,English,
https://www.biodiversitylibrary.org/page/31605888,Book,"The Eusporangiatae, the comparative morphology of the ophioglossaceae and marattiaceae  ",Washington,Carnegie Institute,1911,,,English,Page 134
https://www.biodiversitylibrary.org/page/31605871,Book,"The Eusporangiatae, the comparative morphology of the ophioglossaceae and marattiaceae  ",Washington,Carnegie Institute,1911,,,English,Page 117
https://www.biodiversitylibrary.org/page/53017172,Journal,"The Fern gazette  ",[London],British Pteridological Society,2013,"British Pteridological Society.       ",v.19:no.5 (2013),English,Page 168
https://www.biodiversitylibrary.org/page/27911059,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1880,"Van Houtte, Louis,      1810 -1876",v.23 (1880),French,Page 98
https://www.biodiversitylibrary.org/page/16449382,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1889,,ser.3:v.5 (1889),English,Page 107
https://www.biodiversitylibrary.org/page/38169269,Book,"A handbook of cryptogamic botany  ",London,"Longmans, Green, and Co",1889,"Bennett, Alfred W.     (Alfred William), 1833 -1902",,English,
https://www.biodiversitylibrary.org/page/3467671,Book,"A handbook of cryptogamic botany  ",London,"Longmans, Green",1889,"Bennett, Alfred W.     (Alfred William), 1833 -1902",,English,Page 95
https://www.biodiversitylibrary.org/page/18186405,Book,"Handbuch der allgemeinen Botanik  ",Heidelberg,C. Winter's UniversitMatsbuchhandlung,1880,"Müller, Nicolaus Jacob Carl,      1843? -1901",1,German,Page 202
https://www.biodiversitylibrary.org/page/7469678,Book,"Historia filicum : an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc  ",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,Page 373
https://www.biodiversitylibrary.org/page/19530413,Book,"Historia filicum an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc  ",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,Page 373
https://www.biodiversitylibrary.org/page/9143181,Journal,"Jahresbericht der Königl. Schwedischen Akademie der Wissenschaften über die Fortschritte der Botanik ...  ",Breslau,Konigl. Schwedischen Akademie der Wissenschaften,1834,"Kungl. Svenska vetenskapsakademien.       ",1834-1835,German,Page 13
https://www.biodiversitylibrary.org/page/25654646,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1861,,n.s. v.1 (o.s. v. 26) (April-Sept. 1861),English,Page 214
https://www.biodiversitylibrary.org/page/49197741,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1882,"Royal Microscopical Society (Great Britain)       ",v.2(1882),English,Page 224
https://www.biodiversitylibrary.org/page/49198927,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1884,"Royal Microscopical Society (Great Britain)       ",v.4(1884),English,Page 416
https://www.biodiversitylibrary.org/page/336293,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1895,"Linnean Society of London.       ",v.30 (1895),English,Page 446
https://www.biodiversitylibrary.org/page/336295,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1895,"Linnean Society of London.       ",v.30 (1895),English,Page 448
https://www.biodiversitylibrary.org/page/31214075,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1882,"Royal Microscopical Society (Great Britain)       ",ser.2:v.2:pt.1:no.1-3 (1882),English,Page 224
https://www.biodiversitylibrary.org/page/31399168,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1884,"Royal Microscopical Society (Great Britain)       ",ser.2:v.4:pt.1:no.1-3 (1884),English,Page 416
https://www.biodiversitylibrary.org/page/2158464,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1867
https://www.biodiversitylibrary.org/page/16780794,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 430
https://www.biodiversitylibrary.org/page/1749986,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1900,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 15 (1900),German,Page 175
https://www.biodiversitylibrary.org/page/28837570,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis  ",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.1 pt.2,Latin,Page 1531
https://www.biodiversitylibrary.org/page/31489801,Book,"Notes ptéridologiques  ",Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.10-13,French,Page 204
https://www.biodiversitylibrary.org/page/9246032,Journal,"Nuovi Saggi della (Cesarea) Regia Accademia di Scienze, Lettere ed Arti di Padova  ",,,1840,,VOL. 5 - VOL. 6,,Page 78
https://www.biodiversitylibrary.org/page/40121747,Book,"On the germination, development, and fructification of the higher Cryptogamia : and on the fructification of the Coniferæ  ",London,"Published for the Ray Society, by Robert Hardwicke",1862,"Hofmeister, Wilhelm,      1824 -1877",,English,Page 498
https://www.biodiversitylibrary.org/page/19520770,Book,"On the germination, development, and fructification of the higher Cryptogamia, and on the fructification of the Coniferae  ",London,Pub. for the Ray society by R. Hardwicke,1862,"Hofmeister, Wilhelm,      1824 -1877",,English,Page 504
https://www.biodiversitylibrary.org/page/40121751,Book,"On the germination, development, and fructification of the higher Cryptogamia : and on the fructification of the Coniferæ  ",London,"Published for the Ray Society, by Robert Hardwicke",1862,"Hofmeister, Wilhelm,      1824 -1877",,English,Page 502
https://www.biodiversitylibrary.org/page/40121754,Book,"On the germination, development, and fructification of the higher Cryptogamia : and on the fructification of the Coniferæ  ",London,"Published for the Ray Society, by Robert Hardwicke",1862,"Hofmeister, Wilhelm,      1824 -1877",,English,Page 505
https://www.biodiversitylibrary.org/page/40121753,Book,"On the germination, development, and fructification of the higher Cryptogamia : and on the fructification of the Coniferæ  ",London,"Published for the Ray Society, by Robert Hardwicke",1862,"Hofmeister, Wilhelm,      1824 -1877",,English,Page 504
https://www.biodiversitylibrary.org/page/19520147,Book,"On the germination, development, and fructification of the higher Cryptogamia, and on the fructification of the Coniferae  ",London,Pub. for the Ray society by R. Hardwicke,1862,"Hofmeister, Wilhelm,      1824 -1877",,English,Page 12
https://www.biodiversitylibrary.org/page/19520771,Book,"On the germination, development, and fructification of the higher Cryptogamia, and on the fructification of the Coniferae  ",London,Pub. for the Ray society by R. Hardwicke,1862,"Hofmeister, Wilhelm,      1824 -1877",,English,Page 505
https://www.biodiversitylibrary.org/page/40121752,Book,"On the germination, development, and fructification of the higher Cryptogamia : and on the fructification of the Coniferæ  ",London,"Published for the Ray Society, by Robert Hardwicke",1862,"Hofmeister, Wilhelm,      1824 -1877",,English,Page 503
https://www.biodiversitylibrary.org/page/40121371,Book,"On the germination, development, and fructification of the higher Cryptogamia : and on the fructification of the Coniferæ  ",London,"Published for the Ray Society, by Robert Hardwicke",1862,"Hofmeister, Wilhelm,      1824 -1877",,English,Page 252
https://www.biodiversitylibrary.org/page/19520391,Book,"On the germination, development, and fructification of the higher Cryptogamia, and on the fructification of the Coniferae  ",London,Pub. for the Ray society by R. Hardwicke,1862,"Hofmeister, Wilhelm,      1824 -1877",,English,Page 255
https://www.biodiversitylibrary.org/page/40121742,Book,"On the germination, development, and fructification of the higher Cryptogamia : and on the fructification of the Coniferæ  ",London,"Published for the Ray Society, by Robert Hardwicke",1862,"Hofmeister, Wilhelm,      1824 -1877",,English,Page 493
https://www.biodiversitylibrary.org/page/26233672,Book,"On the germination, development, and fructification of the higher Cryptogamia : and on the fructification of the Coniferæ  ",London,"Published for the Ray Society, by Robert Hardwicke",1862,"Hofmeister, Wilhelm,      1824 -1877",,English,Page 255
https://www.biodiversitylibrary.org/page/26233432,Book,"On the germination, development, and fructification of the higher Cryptogamia : and on the fructification of the Coniferæ  ",London,"Published for the Ray Society, by Robert Hardwicke",1862,"Hofmeister, Wilhelm,      1824 -1877",,English,Page xii
