﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8556358,Journal,Annales de la Société entomologique de France,Paris,La Société,1852,"Société entomologique de France.       ",ser.2:t.10 (1852),French,Page 684
https://www.biodiversitylibrary.org/page/63375616,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page v
https://www.biodiversitylibrary.org/page/63375828,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 171
https://www.biodiversitylibrary.org/page/63375977,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 44
https://www.biodiversitylibrary.org/page/7886779,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.145 (1928),English,Page 224
https://www.biodiversitylibrary.org/page/33817888,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2001,"International Commission on Zoological Nomenclature       ",v.58:pt.1-4 (2001:Mar.-Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/63088512,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 226
https://www.biodiversitylibrary.org/page/58741477,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1976,"Coleopterists Society.       ",v.30-31 (1976-1977),English,Page 279
https://www.biodiversitylibrary.org/page/36037648,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1966,"Dansk naturhistorisk forening.       ",Bd.74 (1966) [Biller XXIII Smældere og Pragtbiller],Danish,Page 168
https://www.biodiversitylibrary.org/page/36037652,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1966,"Dansk naturhistorisk forening.       ",Bd.74 (1966) [Biller XXIII Smældere og Pragtbiller],Danish,Page 172
https://www.biodiversitylibrary.org/page/58320307,Journal,Entomologische berichten,Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 27
https://www.biodiversitylibrary.org/page/58346904,Journal,Entomologische berichten,Amsterdam,,2014,"Nederlandse Entomologische Vereniging       ",d.74 (2014),Multiple,Page 242
https://www.biodiversitylibrary.org/page/58149131,Journal,Entomologische berichten,Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 169
https://www.biodiversitylibrary.org/page/62262933,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 61
https://www.biodiversitylibrary.org/page/34755017,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1840,"Entomologischer Verein in Stettin.       ",Jahrg.1-2 (1840-1841),German,Page 30
https://www.biodiversitylibrary.org/page/9618577,Book,Fauna austriaca. Die Käfer,Wien,C. Gerold's Sohn,1974,"Redtenbacher, Ludwig,      1814 -1876",Bd.1-2 (1874),German,Page 516
https://www.biodiversitylibrary.org/page/52266302,Book,De gelede dieren,Amsterdam,G.L. Funke,1868,"Snellen van Vollenhoven, S. C.     (Samuel Constant), 1816 -1880",v.1,Dutch,
https://www.biodiversitylibrary.org/page/52271231,Book,De gelede dieren,Amsterdam,G.L. Funke,1868,"Snellen van Vollenhoven, S. C.     (Samuel Constant), 1816 -1880",v.2,Dutch,Page 547
https://www.biodiversitylibrary.org/page/42180151,Book,"Die Mysterien der Europäischen Insectenwelt. Ein geheimer Schlüssel für Sammler aller Insectenordnungen und Stände, behufs des Fangs, des Aufenthalts-orts, der Wohnung, Tag- und Jahreszeit ...",Kempten,Druck und Verlag von Tobias Dannheimer,1856,"Gistel, Johannes,      1809 -",,German,Page 138
https://www.biodiversitylibrary.org/page/42180269,Book,"Die Mysterien der Europäischen Insectenwelt. Ein geheimer Schlüssel für Sammler aller Insectenordnungen und Stände, behufs des Fangs, des Aufenthalts-orts, der Wohnung, Tag- und Jahreszeit ...",Kempten,Druck und Verlag von Tobias Dannheimer,1856,"Gistel, Johannes,      1809 -",,German,Page 256
https://www.biodiversitylibrary.org/page/28755782,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1976,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,Page 81
https://www.biodiversitylibrary.org/page/28755783,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1976,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,Page 82
https://www.biodiversitylibrary.org/page/28957030,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,2003,"Münchner Entomologische Gesellschaft.       ",v. 52 pt. 1-2 Feb 2003,German,Page 34
https://www.biodiversitylibrary.org/page/44499177,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1900,"Deyrolle, Émile,      1838 -1917",sér.2:v.14:no.308-331:année 22 (1900),French,Page 38
