﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16012318,Book,"Abhandlungen aus dem Gebiete der Zoologie und vergleichenden Anatomie  ",Leiden,A. Arnz & comp,1841,"Schlegel, H.     (Hermann), 1804 -1884",,German,Page 2
https://www.biodiversitylibrary.org/page/35739332,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 111
https://www.biodiversitylibrary.org/page/35739247,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 54
https://www.biodiversitylibrary.org/page/10935459,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1842,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.20(1842),,Page 214
https://www.biodiversitylibrary.org/page/10935449,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1842,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.20(1842),,Page 204
https://www.biodiversitylibrary.org/page/4664621,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1911,"New York Academy of Sciences.       ",v.21 (1911),English,Page 187
https://www.biodiversitylibrary.org/page/14237019,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1842,"Müller, Johannes,      1801 -1858",1842,,Page 232
https://www.biodiversitylibrary.org/page/14776777,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 41
https://www.biodiversitylibrary.org/page/14776779,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 43
https://www.biodiversitylibrary.org/page/11261398,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 43
https://www.biodiversitylibrary.org/page/6412537,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.1 (1875),German,Page 386
