﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5606701,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1902,"Société royale malacologique de Belgique.       ",t. 37 (1902),French,Page 20
https://www.biodiversitylibrary.org/page/53910101,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 104
https://www.biodiversitylibrary.org/page/53910128,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 23
https://www.biodiversitylibrary.org/page/15688655,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 114
https://www.biodiversitylibrary.org/page/5545118,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1882,"Universität Wien.  Zoologisches Institut.     ",t. 4 (1882),German,Page 319
https://www.biodiversitylibrary.org/page/7068269,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 292
https://www.biodiversitylibrary.org/page/6203226,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,Page 308
https://www.biodiversitylibrary.org/page/6242522,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 488
https://www.biodiversitylibrary.org/page/6370846,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 321
https://www.biodiversitylibrary.org/page/6603794,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/6380886,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 239
https://www.biodiversitylibrary.org/page/6380884,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 237
https://www.biodiversitylibrary.org/page/14379265,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 23
https://www.biodiversitylibrary.org/page/14439183,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 23
https://www.biodiversitylibrary.org/page/14441739,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 21
https://www.biodiversitylibrary.org/page/14448571,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 121
https://www.biodiversitylibrary.org/page/14448570,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 120
https://www.biodiversitylibrary.org/page/5678000,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1901,"Centre national de la recherche scientifique (France)       ",ser.3:t.9=t.29 (1901),French,Page 345
https://www.biodiversitylibrary.org/page/5660436,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1908,"Centre national de la recherche scientifique (France)       ",ser.4:t.9=t.39 (1908-1909),French,
https://www.biodiversitylibrary.org/page/8047865,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1903,"Senckenbergische Naturforschende Gesellschaft.       ",1903,German,Page 76
https://www.biodiversitylibrary.org/page/15722623,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 228
https://www.biodiversitylibrary.org/page/15646006,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 234
https://www.biodiversitylibrary.org/page/34583665,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1888,"Société linnéenne de Normandie.       ",ser. 4 v. 1-2 1886-87,French,Page 37
https://www.biodiversitylibrary.org/page/34583666,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1888,"Société linnéenne de Normandie.       ",ser. 4 v. 1-2 1886-87,French,Page 38
https://www.biodiversitylibrary.org/page/3647187,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1889,"Société zoologique de France.       ",v.14 (1889),French,Page 353
https://www.biodiversitylibrary.org/page/10600498,Journal,"Bulletin  ",New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page 91
https://www.biodiversitylibrary.org/page/10600559,Journal,"Bulletin  ",New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page 152
https://www.biodiversitylibrary.org/page/6883023,Book,"Carotenoids  ",New York,Elsevier Pub. Co,1950,"Jucker, Ernst,      1918 -",,English,Page 89
https://www.biodiversitylibrary.org/page/1466264,Book,"Carotinoids and related pigments : the chromolipoids  ",New York,"The Chemical Catalog Company, Inc",1922,"Palmer, Leroy Sheldon,      1887 -",,English,Page 170
https://www.biodiversitylibrary.org/page/10800146,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 330
https://www.biodiversitylibrary.org/page/34208844,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1887,,"v.18-20 (1887-1890), Index v.11-20",French,Page 9
https://www.biodiversitylibrary.org/page/44471164,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1888,,v.19-20(1888-1889),French,Page 9
https://www.biodiversitylibrary.org/page/3148827,Book,"Die insel Lussin und ihre Meeresfauna : Nach einem Sechswöchentlichen Aufenthalte  ",Breslau,F. Hirt,1864,"Grube, Adolph Eduard,      1812 -1880",,German,Page 110
https://www.biodiversitylibrary.org/page/34284530,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1884,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.21:no.1-8 (1884-1885),Swedish,Page 22
https://www.biodiversitylibrary.org/page/10047926,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1889,"Société zoologique de France.       ","2, 1889",French,Page 35
https://www.biodiversitylibrary.org/page/12574586,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1894,"Molisch, Hans,      1856 -1937",v.31 1894,German,Page 283
https://www.biodiversitylibrary.org/page/29458204,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1894,"Molisch, Hans,      1856 -1937",v.31-32 1894-1895,German,Page 283
https://www.biodiversitylibrary.org/page/9674127,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1879,"Stazione zoologica di Napoli.       ",Bd.1 (1878-1879),German,Page 348
https://www.biodiversitylibrary.org/page/9678367,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1881,"Stazione zoologica di Napoli.       ",Bd.2 (1880-1881),German,Page 522
https://www.biodiversitylibrary.org/page/38251026,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/38251093,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/1908864,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Page 249
https://www.biodiversitylibrary.org/page/1908797,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Page 182
