﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34498210,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 452
https://www.biodiversitylibrary.org/page/34498133,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 375
https://www.biodiversitylibrary.org/page/34424742,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 254
https://www.biodiversitylibrary.org/page/57876148,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1938,"Museo civico di storia naturale di Milano.       ",v.77:fasc.3(1938),Italian,Page 189
https://www.biodiversitylibrary.org/page/15376517,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1921,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.36-37 (1921-1922),Italian,Page 5
https://www.biodiversitylibrary.org/page/54307502,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1922,"Società entomologica italiana.       ",v.54 (1922),Italian,Page 134
https://www.biodiversitylibrary.org/page/54307601,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1922,"Società entomologica italiana.       ",v.54 (1922),Italian,Page 233
https://www.biodiversitylibrary.org/page/62614342,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 288
https://www.biodiversitylibrary.org/page/62614112,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 166
https://www.biodiversitylibrary.org/page/54726504,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1907,"Société d'études scientifiques d'Angers.       ",année 37 (1907),French,Page 83
https://www.biodiversitylibrary.org/page/10523855,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1920,"Jamiyat al-Hasharat al-Misriyah.       ",v.6=12th-14th (1919-1921),French,Page 50
https://www.biodiversitylibrary.org/page/35811513,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1923,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.98 (1923),German,Page 192
https://www.biodiversitylibrary.org/page/33083855,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1904,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[48] (1904),German,Page 299
https://www.biodiversitylibrary.org/page/33083848,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1904,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[48] (1904),German,Page 292
https://www.biodiversitylibrary.org/page/17630111,Book,"List of Egyptian insects in the collection of the Ministry of agriculture  ",Cairo,Government Press,1916,"Storey, G.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/32010725,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 44
https://www.biodiversitylibrary.org/page/32010695,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 14
https://www.biodiversitylibrary.org/page/32010730,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 49
https://www.biodiversitylibrary.org/page/57932369,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1970,"United States.  Agricultural Research Service.     ",1970,English,Page 44
https://www.biodiversitylibrary.org/page/57932374,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1970,"United States.  Agricultural Research Service.     ",1970,English,Page 49
https://www.biodiversitylibrary.org/page/57932339,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1970,"United States.  Agricultural Research Service.     ",1970,English,Page 14
https://www.biodiversitylibrary.org/page/30126163,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1938,"Münchner Entomologische Gesellschaft.       ",[Bd.]26-28 (1936-1938),German,Page 9
