﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/219172,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 351
https://www.biodiversitylibrary.org/page/42840062,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 351
https://www.biodiversitylibrary.org/page/409152,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1969,"United States.  National Herbarium.     ",v.37 (1969),English,Page 62
https://www.biodiversitylibrary.org/page/409157,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1969,"United States.  National Herbarium.     ",v.37 (1969),English,Page 67
https://www.biodiversitylibrary.org/page/37854492,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.4,English,
https://www.biodiversitylibrary.org/page/43631260,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 62
https://www.biodiversitylibrary.org/page/43659235,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1926,,ser.3:v.4,English,Page 34
https://www.biodiversitylibrary.org/page/43659307,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1927,,ser.3:v.4,English,Page 92
https://www.biodiversitylibrary.org/page/5733818,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 53
https://www.biodiversitylibrary.org/page/592644,Book,"Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java  ",Leiden,E.J. Brill,1915-1922,"Fleischer, Max,      1861 -1930",pt.5:v.4 (1915-1922),German,Page 1345
https://www.biodiversitylibrary.org/page/35069932,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1930,"Linnean Society of New South Wales.       ",v.55=no.227-232 (1930-1931),English,Page 297
https://www.biodiversitylibrary.org/page/669152,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1901,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.28-31 (1901-1904),French,Page 111
https://www.biodiversitylibrary.org/page/59914638,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",t.34 (1966),Multiple,p. 978
https://www.biodiversitylibrary.org/page/59914575,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",t.34 (1966),Multiple,p. 171
https://www.biodiversitylibrary.org/page/59923329,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1972,"Muséum national d'histoire naturelle (France)       ",t.23-36 : tabl. (1954-1969),Multiple,p. 21
