﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12957947,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 148
https://www.biodiversitylibrary.org/page/1548503,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 192 (1997),English,Page 306
https://www.biodiversitylibrary.org/page/41366465,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 17
https://www.biodiversitylibrary.org/page/41366468,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 20
https://www.biodiversitylibrary.org/page/41366915,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 469
https://www.biodiversitylibrary.org/page/15669037,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.39=no.1772-1807 (1911),English,Page VII
https://www.biodiversitylibrary.org/page/15669812,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.39=no.1772-1807 (1911),English,Page 634
https://www.biodiversitylibrary.org/page/15672729,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.102=no.3291-3310 (1956),English,Page 544
https://www.biodiversitylibrary.org/page/15672391,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.102=no.3291-3310 (1956),English,Page 248
https://www.biodiversitylibrary.org/page/15672397,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.102=no.3291-3310 (1956),English,Page 254
https://www.biodiversitylibrary.org/page/7761207,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 5
https://www.biodiversitylibrary.org/page/7761223,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 19
https://www.biodiversitylibrary.org/page/51059928,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1924,"New York Zoological Society.       ",v.4-5 (1923-1926),English,Page 213
https://www.biodiversitylibrary.org/page/51059984,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1923,"New York Zoological Society.       ",v.4-5 (1923-1926),English,Page 263
