﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30066891,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1894,"Berliner Entomologischer Verein       ",Bd.39 (1894),German,Page 211
https://www.biodiversitylibrary.org/page/30066893,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1894,"Berliner Entomologischer Verein       ",Bd.39 (1894),German,Page 213
https://www.biodiversitylibrary.org/page/30066914,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1894,"Berliner Entomologischer Verein       ",Bd.39 (1894),German,Page 234
https://www.biodiversitylibrary.org/page/21035987,Journal,"Bulletin  ",[S.l,s.n.],1888,"Hatch Experiment Station.       ",v.81-95 1902-04,English,Page 42
https://www.biodiversitylibrary.org/page/8676183,Book,"A catalogue of the Coccidæ of the world  ","Amherst, Mass",Carpenter & Morehouse,1903,"Fernald, Maria E.   Mrs.,  (Elizabeth Smith), 1839 -1919",,English,Page 42
https://www.biodiversitylibrary.org/page/59034587,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",1917,English,Page 98
https://www.biodiversitylibrary.org/page/9452236,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1918,"United States.  Bureau of Entomology.     ",[Incomplete],English,Page 98
https://www.biodiversitylibrary.org/page/9842712,Journal,"Science bulletin  ",Sydney,The Dept,1921,"New South Wales.  Department of Agriculture.     ",no.18=pt.2 (1921),English,Page 124
https://www.biodiversitylibrary.org/page/9842715,Journal,"Science bulletin  ",Sydney,The Dept,1921,"New South Wales.  Department of Agriculture.     ",no.18=pt.2 (1921),English,Page 127
https://www.biodiversitylibrary.org/page/14683975,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1899,"Royal Entomological Society of London       ",1899,English,Page 444
