﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40329710,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1910,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.24 (1910),,Page 165
https://www.biodiversitylibrary.org/page/62004381,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1951,"Muséum national d'histoire naturelle (France)       ",Vol. 19 : no.2 (1951),French,p. 127
https://www.biodiversitylibrary.org/page/16076006,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1903,"American Ornithologists' Union.       ",v.20 (1903),English,Page 273
https://www.biodiversitylibrary.org/page/15933877,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1908,"American Ornithologists' Union.       ",v.25 (1908),English,Page 372
https://www.biodiversitylibrary.org/page/44824579,Book,"Autobiographical notes and a bibliography of the scientific publications of Joel Asaph Allen  ",New York,The Museum,1916,"Allen, J. A.     (Joel Asaph), 1838 -1921",,English,Page 185
https://www.biodiversitylibrary.org/page/56350817,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1943,"Avicultural Society.       ",[v.48-49]=ser.5:v.7-8 (1942-1943),English,Page 117
https://www.biodiversitylibrary.org/page/56271499,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1944,"Avicultural Society.       ",[v.50-51]=ser.5:v.9-10 (1944-1945),English,Page 11
https://www.biodiversitylibrary.org/page/58078600,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.78-79 (1972-1973),English,Page 234
https://www.biodiversitylibrary.org/page/58078590,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.78-79 (1972-1973),English,Page 224
https://www.biodiversitylibrary.org/page/58078606,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.78-79 (1972-1973),English,Page vi
https://www.biodiversitylibrary.org/page/58078348,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.78-79 (1972-1973),English,
https://www.biodiversitylibrary.org/page/58078380,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.78-79 (1972-1973),English,Page 60
https://www.biodiversitylibrary.org/page/58078383,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.78-79 (1972-1973),English,Page 63
https://www.biodiversitylibrary.org/page/58078592,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.78-79 (1972-1973),English,Page 226
https://www.biodiversitylibrary.org/page/58078379,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.78-79 (1972-1973),English,Page 59
https://www.biodiversitylibrary.org/page/56811710,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.79 (1973),English,Page 224
https://www.biodiversitylibrary.org/page/56811720,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.79 (1973),English,Page 234
https://www.biodiversitylibrary.org/page/56811475,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.79 (1973),English,Page vi
https://www.biodiversitylibrary.org/page/56811504,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.79 (1973),English,Page 60
https://www.biodiversitylibrary.org/page/56811507,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.79 (1973),English,Page 63
https://www.biodiversitylibrary.org/page/56811430,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.79 (1973),English,
https://www.biodiversitylibrary.org/page/56811503,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.79 (1973),English,Page 59
