﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35895588,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1872,"Preussische Geologische Landesanstalt.       ",Bd.1 (1872-1876),German,Page 608
https://www.biodiversitylibrary.org/page/35938452,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1891,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 3-4 (1891-1892),German,Page 600
https://www.biodiversitylibrary.org/page/35938459,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1891,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 3-4 (1891-1892),German,Page 607
https://www.biodiversitylibrary.org/page/35938461,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1891,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 3-4 (1891-1892),German,Page 609
https://www.biodiversitylibrary.org/page/35928325,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1445
https://www.biodiversitylibrary.org/page/35928331,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1451
https://www.biodiversitylibrary.org/page/35928332,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1452
https://www.biodiversitylibrary.org/page/34076150,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 327
https://www.biodiversitylibrary.org/page/35747584,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 119
https://www.biodiversitylibrary.org/page/35747583,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 118
https://www.biodiversitylibrary.org/page/34081128,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 203
https://www.biodiversitylibrary.org/page/34081171,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 246
https://www.biodiversitylibrary.org/page/32858199,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 186
https://www.biodiversitylibrary.org/page/32858217,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 204
https://www.biodiversitylibrary.org/page/31979918,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 195
https://www.biodiversitylibrary.org/page/27365090,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 171
https://www.biodiversitylibrary.org/page/27365159,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 240
https://www.biodiversitylibrary.org/page/31662883,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page 49
https://www.biodiversitylibrary.org/page/31662880,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page 46
https://www.biodiversitylibrary.org/page/32183154,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1912,"Société Linnéenne de Bordeaux.       ",t.66 (1912),French,Page 20
https://www.biodiversitylibrary.org/page/33101227,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 175
https://www.biodiversitylibrary.org/page/33101230,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 178
