﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61965891,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1977,"Adelaide Botanic Garden.       ",v.1 (1976-1979),English,Page 136
https://www.biodiversitylibrary.org/page/61966158,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1979,"Adelaide Botanic Garden.       ",v.1 (1976-1979),English,Page 387
https://www.biodiversitylibrary.org/page/62004636,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 122
https://www.biodiversitylibrary.org/page/62814036,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 160
https://www.biodiversitylibrary.org/page/62814411,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 384
https://www.biodiversitylibrary.org/page/62002015,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2009,"Western Australia.  Department of Agriculture     ",v.19:no.2 (2009),English,Page 263
https://www.biodiversitylibrary.org/page/60600197,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2020,"Western Australia.  Department of Agriculture     ",v.31 (2020),English,Page 26
https://www.biodiversitylibrary.org/page/59975073,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2013,"National Herbarium of New South Wales,       ",v.15 (2013),English,Page 212
https://www.biodiversitylibrary.org/page/41078788,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1971,"Royal Society of South Australia       ",v.95 (1971),English,
https://www.biodiversitylibrary.org/page/41078846,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1971,"Royal Society of South Australia       ",v.95 (1971),English,
https://www.biodiversitylibrary.org/page/41078905,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1971,"Royal Society of South Australia       ",v.95 (1971),English,
https://www.biodiversitylibrary.org/page/41078908,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1971,"Royal Society of South Australia       ",v.95 (1971),English,Page 111
