﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51491002,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 55
https://www.biodiversitylibrary.org/page/54081402,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 146
https://www.biodiversitylibrary.org/page/52455682,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 284
https://www.biodiversitylibrary.org/page/54513578,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 305
https://www.biodiversitylibrary.org/page/54513567,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 294
https://www.biodiversitylibrary.org/page/51172318,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 124
https://www.biodiversitylibrary.org/page/12443112,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1999,"International Commission on Zoological Nomenclature       ",v.56:pt.1-4 (1999:Mar.-Dec.),English,Page 114
https://www.biodiversitylibrary.org/page/63409056,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2008,"International Commission on Zoological Nomenclature       ",v.65 (2008),English,Page 200
https://www.biodiversitylibrary.org/page/50447266,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2010,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 40
https://www.biodiversitylibrary.org/page/62963991,Journal,"Journal of conchology  ",London,D. Bogue,2004,"Conchological Society of Great Britain and Ireland.       ",v.38:no.1-3 (2003:Aug.-2004:July),English,Page 255
https://www.biodiversitylibrary.org/page/62964009,Journal,"Journal of conchology  ",London,D. Bogue,2004,"Conchological Society of Great Britain and Ireland.       ",v.38:no.1-3 (2003:Aug.-2004:July),English,Page 273
https://www.biodiversitylibrary.org/page/13112710,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 331
https://www.biodiversitylibrary.org/page/13112811,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1982-1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 432
https://www.biodiversitylibrary.org/page/25127421,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 259
https://www.biodiversitylibrary.org/page/25127439,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 277
https://www.biodiversitylibrary.org/page/1103190,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1894,"Hyatt, Alpheus,      1838 -1902",ser.2:v.9 (1894),English,Page 82
https://www.biodiversitylibrary.org/page/23594833,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1885-1902,"Hyatt, Alpheus,      1838 -1902",Index ser.2:v.1-14 (1885-1902),English,Page 82
https://www.biodiversitylibrary.org/page/23594693,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1885-1895,"Hyatt, Alpheus,      1838 -1902",Index ser.2:v.1-9 (1885-1895),English,Page 82
https://www.biodiversitylibrary.org/page/59024589,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.183 (2000),Multiple,p. 136
https://www.biodiversitylibrary.org/page/57926567,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 244
https://www.biodiversitylibrary.org/page/57926568,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 245
https://www.biodiversitylibrary.org/page/36924226,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1992,"American Malacologists, Inc.       ",v.108:suppl.2 (1992-1994),English,Page 169
https://www.biodiversitylibrary.org/page/36924170,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1992,"American Malacologists, Inc.       ",v.108:suppl.2 (1992-1994),English,Page 113
https://www.biodiversitylibrary.org/page/59108240,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2015,"American Malacologists, Inc.       ",v.129 (2015),English,Page 158
https://www.biodiversitylibrary.org/page/59108037,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2016,"American Malacologists, Inc.       ",v.130:no.1 (2016),English,Page 10
https://www.biodiversitylibrary.org/page/59259933,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2017,,v.93:no.2 (2017),English,Page 388
https://www.biodiversitylibrary.org/page/59253421,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2018,,v.94:no.2 (2018),English,Page 285
