﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36499137,Journal,"Annual report  ",Albany,University of the State of New York,1911,"New York State Museum.       ",64th:v.1 (1910),English,Page 72
https://www.biodiversitylibrary.org/page/36500704,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 75
https://www.biodiversitylibrary.org/page/62362360,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 158
https://www.biodiversitylibrary.org/page/62362370,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 168
https://www.biodiversitylibrary.org/page/35209521,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1911,"New York State Museum.       ",no.147 (1911),English,Page 77
https://www.biodiversitylibrary.org/page/35182111,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1911,"New York State Museum.       ",no.149 (1911),English,Page 72
https://www.biodiversitylibrary.org/page/57428953,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1924,"New York State Museum.       ",no.255-258 (1924-1925),English,Page 69
https://www.biodiversitylibrary.org/page/57429139,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1924,"New York State Museum.       ",no.255-258 (1924-1925),English,Page 239
https://www.biodiversitylibrary.org/page/16218411,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1985,"Entomological Society of Washington       ",v.87 (1985),English,Page 118
https://www.biodiversitylibrary.org/page/16218410,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1985,"Entomological Society of Washington       ",v.87 (1985),English,Page 117
