﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12453155,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1914,"American Museum of Natural History       ",v.14 1914,English,Page 292
https://www.biodiversitylibrary.org/page/27027040,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1914,"American Museum of Natural History       ",v.14 1914,English,Page 294
https://www.biodiversitylibrary.org/page/41651918,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 1099
https://www.biodiversitylibrary.org/page/1398615,Book,"A book of whales  ",London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 320
https://www.biodiversitylibrary.org/page/7588354,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 287
https://www.biodiversitylibrary.org/page/7588639,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 324
https://www.biodiversitylibrary.org/page/7869901,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 59
https://www.biodiversitylibrary.org/page/7361800,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.36 (1889),English,Page 80
https://www.biodiversitylibrary.org/page/7361953,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.36 (1889),English,Pl. XXII
https://www.biodiversitylibrary.org/page/16274703,Book,"Contributions to the natural history of the cetaceans. A review of the family Delphinidae  ",Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 81
https://www.biodiversitylibrary.org/page/16274704,Book,"Contributions to the natural history of the cetaceans. A review of the family Delphinidae  ",Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 82
https://www.biodiversitylibrary.org/page/16274857,Book,"Contributions to the natural history of the cetaceans. A review of the family Delphinidae  ",Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,
https://www.biodiversitylibrary.org/page/15569683,Book,"A distributional list of the mammals of California  ",San Francisco,The Academy,1913,"Grinnell, Joseph,      1877 -1939",,English,Page 370
https://www.biodiversitylibrary.org/page/36108384,Book,"The fur seals and fur-seal islands of the North Pacific Ocean  ",Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",v.3 (1899),English,Page 351
https://www.biodiversitylibrary.org/page/37911999,Book,"The fur seals and fur-seal islands of the North Pacific ocean  ",Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",pt.3 (1899),English,
https://www.biodiversitylibrary.org/page/62346466,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1905,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.40=n.F. Bd.33 (1905),English,Page 198
https://www.biodiversitylibrary.org/page/62346496,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1905,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.40=n.F. Bd.33 (1905),English,Page 228
https://www.biodiversitylibrary.org/page/31547107,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1913,"California Academy of Sciences       ",ser.4:v.3 (1908-1913),English,Page 370
https://www.biodiversitylibrary.org/page/27103669,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1908,"California Academy of Sciences       ",ser.4:v.3 (1908-1913),English,Page 370
https://www.biodiversitylibrary.org/page/51255161,Book,"Über Form und Funktion der Halswirbelsäule der Wale  ",Breslau,Druck von Otto Gutsmann,1904,"Reche, Otto,      1879 -1966",,German,Page 39
