﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50414502,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1921-1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 19
https://www.biodiversitylibrary.org/page/50414496,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1921-1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 25
https://www.biodiversitylibrary.org/page/50414596,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1921,"Transvaal Museum       ",v.8 (1921-1922),English,Page 75
https://www.biodiversitylibrary.org/page/13215948,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 152
https://www.biodiversitylibrary.org/page/6370315,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 180
https://www.biodiversitylibrary.org/page/13339536,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 509
https://www.biodiversitylibrary.org/page/14120670,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 643
https://www.biodiversitylibrary.org/page/14120810,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 783
https://www.biodiversitylibrary.org/page/14107417,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 636
https://www.biodiversitylibrary.org/page/14107425,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 644
https://www.biodiversitylibrary.org/page/45066185,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 91
https://www.biodiversitylibrary.org/page/45374255,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 361
https://www.biodiversitylibrary.org/page/1943372,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 38
https://www.biodiversitylibrary.org/page/44941356,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 345
https://www.biodiversitylibrary.org/page/7852153,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.257 (1967),English,Page 147
https://www.biodiversitylibrary.org/page/7852488,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.257 (1967),English,Page 482
https://www.biodiversitylibrary.org/page/54382669,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 99
