﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57681097,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1882,"Musée royal d'histoire naturelle de Belgique.       ",t.7 (1882),French,36
https://www.biodiversitylibrary.org/page/24342574,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.13=no.73-78 (1874),English,Page 186
https://www.biodiversitylibrary.org/page/1572786,Journal,"Annual record of science and industry  ",New York,Harper & Brothers,1872,"Baird, Spencer Fullerton,      1823 -1887",1872,English,Page 247
https://www.biodiversitylibrary.org/page/1573181,Journal,"Annual record of science and industry  ",New York,Harper & Brothers,1872,"Baird, Spencer Fullerton,      1823 -1887",1872,English,Page 642
https://www.biodiversitylibrary.org/page/6202995,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/6388408,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 76
https://www.biodiversitylibrary.org/page/54490759,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4618
https://www.biodiversitylibrary.org/page/54490760,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4619
https://www.biodiversitylibrary.org/page/45086268,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1901,"Carus, Julius Victor,      1823 -1903",Bd.5 [Incomplete];Bd.6 (1899-1905),German,Page 4618
https://www.biodiversitylibrary.org/page/45086269,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1901,"Carus, Julius Victor,      1823 -1903",Bd.5 [Incomplete];Bd.6 (1899-1905),German,Page 4619
https://www.biodiversitylibrary.org/page/7841594,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 506
https://www.biodiversitylibrary.org/page/7870024,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 182
https://www.biodiversitylibrary.org/page/2782116,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 267
https://www.biodiversitylibrary.org/page/32369889,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 642
https://www.biodiversitylibrary.org/page/32369877,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 630
https://www.biodiversitylibrary.org/page/18328732,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 430
https://www.biodiversitylibrary.org/page/21429772,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 430
https://www.biodiversitylibrary.org/page/1733980,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 49
https://www.biodiversitylibrary.org/page/18330477,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 49
https://www.biodiversitylibrary.org/page/21433017,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 49
https://www.biodiversitylibrary.org/page/38194305,Book,"Chapters on the natural history of the United States  ",New York,Studer Bros,1897,"Shufeldt, Robert W.     (Robert Wilson), 1850 -1934",,English,
https://www.biodiversitylibrary.org/page/23897897,Book,"Chapters on the natural history of the United States  ",New York,Studer Brothers,1900,"Shufeldt, Robert W.     (Robert Wilson), 1850 -1934",,English,Page 376
https://www.biodiversitylibrary.org/page/1197506,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 18
https://www.biodiversitylibrary.org/page/15725387,Book,"Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile  ","[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 84
https://www.biodiversitylibrary.org/page/44467691,Book,"Contribucion al estudio de mamiferos acuaticos observados en las costas de Cuba  ",Habana,Imprenta Avisador comercial,1910,"Cuni y Valera, Luis Augusto,      1865 -",,Spanish,Page 43
https://www.biodiversitylibrary.org/page/44467698,Book,"Contribucion al estudio de mamiferos acuaticos observados en las costas de Cuba  ",Habana,Imprenta Avisador comercial,1910,"Cuni y Valera, Luis Augusto,      1865 -",,Spanish,Page 40
https://www.biodiversitylibrary.org/page/16060755,Book,"Fauna ibérica; mamíferos  ",Madrid,Museo Nacional de Ciencias Naturales,1914,"Cabrera, Angel      1879 -1960",,Spanish,Page 396
https://www.biodiversitylibrary.org/page/29505696,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 84
https://www.biodiversitylibrary.org/page/28498898,Book,"Histoire naturelle des cétacés des mers d'Europe  ",Bruxelles,F. Hayez,1889,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 125
https://www.biodiversitylibrary.org/page/9384207,Book,"Material for a bibliography of North American mammals  ",Washington,Govt. print. off,1877,"Coues, Elliott,      1842 -1899",,English,Page 1077
https://www.biodiversitylibrary.org/page/9384184,Book,"Material for a bibliography of North American mammals  ",Washington,Govt. print. off,1877,"Coues, Elliott,      1842 -1899",,English,Page 1054
https://www.biodiversitylibrary.org/page/9384185,Book,"Material for a bibliography of North American mammals  ",Washington,Govt. print. off,1877,"Coues, Elliott,      1842 -1899",,English,Page 1055
https://www.biodiversitylibrary.org/page/26577411,Book,"Material for a bibliography of North American mammals  ",Washington,G.P.O,1877,"Coues, Elliott,      1842 -1899",,English,
