﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48618062,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 180
https://www.biodiversitylibrary.org/page/50629570,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 175
https://www.biodiversitylibrary.org/page/46805665,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1983,"Amateur Entomologists' Society (Great Britain)       ",v.42(1983),English,Page 8
https://www.biodiversitylibrary.org/page/29886189,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1980,"Tutt, James William,      1858 -1911",v.92 (1980),English,Page vii
https://www.biodiversitylibrary.org/page/29886276,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1980,"Tutt, James William,      1858 -1911",v.92 (1980),English,
https://www.biodiversitylibrary.org/page/58725223,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 129
https://www.biodiversitylibrary.org/page/46979671,Journal,"Nota lepidopterologica  ",Bonn,,2004,"Societas Europaea Lepidopterologica       ",v.27:no.2-3 (2004),German,Page 152
https://www.biodiversitylibrary.org/page/49122023,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2011,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.39:nr.4 (2011),Dutch,Page 131
https://www.biodiversitylibrary.org/page/49119426,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2012,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.40:nr.4 (2012),Dutch,Page 98
https://www.biodiversitylibrary.org/page/29881915,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1980,"British Entomological and Natural History Society.       ",v.13-15 (1980-1982),English,Page 131
https://www.biodiversitylibrary.org/page/29830911,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 22
https://www.biodiversitylibrary.org/page/36567863,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",shang,Chinese,Page 38
