﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42946178,Journal,"Belgique horticole  ",Liége,,1852,"Morren, Édouard,      1833 -1886",t.2  (1852),French,Page 402
https://www.biodiversitylibrary.org/page/33932201,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 521
https://www.biodiversitylibrary.org/page/34197242,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 163
https://www.biodiversitylibrary.org/page/62809475,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 215
https://www.biodiversitylibrary.org/page/44049552,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 643
https://www.biodiversitylibrary.org/page/59350236,Journal,"Garden Companion and Florists' Guide  ",London,,1852,"Moore, Thomas,      1821 -1887",1852,English,Page 85
https://www.biodiversitylibrary.org/page/59350185,Journal,"Garden Companion and Florists' Guide  ",London,,1852,"Moore, Thomas,      1821 -1887",1852,English,Page 4
https://www.biodiversitylibrary.org/page/41914454,Journal,"Gartenflora  ",Erlangen,F. Enke,1852,"Deutsche Gartenbau-Gesellschaft.       ",[Jahrg.1] (1852),German,Page 246
https://www.biodiversitylibrary.org/page/503611,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 85
https://www.biodiversitylibrary.org/page/59145167,Journal,"Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire  ",Gand,,1854,,v.4(1854),French,Page 89
https://www.biodiversitylibrary.org/page/59144967,Journal,"Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire  ",Gand,,1854,,v.4(1854),French,
https://www.biodiversitylibrary.org/page/52794091,Journal,"Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1855,,10th (1852-1855),French,
https://www.biodiversitylibrary.org/page/57921451,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 110
https://www.biodiversitylibrary.org/page/58682716,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 59
https://www.biodiversitylibrary.org/page/62634975,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2021,"Western Australia.  Department of Agriculture     ",v.32 (2021),English,Page 208
https://www.biodiversitylibrary.org/page/62548916,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2022,"Western Australia.  Department of Agriculture     ",v. 33 (2022),English,Page 307
https://www.biodiversitylibrary.org/page/11161239,Book,"Paxton's flower garden  ",London : Bradbury and Evans,,1853,"Lindley, John,      1799 -1865",v. 3,English,Page 91
https://www.biodiversitylibrary.org/page/53896150,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1978,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.1 (1978:May),English,Page 20
https://www.biodiversitylibrary.org/page/62510564,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 95
https://www.biodiversitylibrary.org/page/59527804,Journal,"Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria  ",[East Melbourne],The Society,2012,"Entomological Society of Victoria       ",v.42:no.1 (2012:Feb),,Page 16
https://www.biodiversitylibrary.org/page/58986816,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1976,"Western Australian Naturalists' Club       ",v.13 (1974-1977),,Page 145
