﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34132578,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 399
https://www.biodiversitylibrary.org/page/34132573,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 394
https://www.biodiversitylibrary.org/page/34132583,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 404
https://www.biodiversitylibrary.org/page/34132592,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 413
https://www.biodiversitylibrary.org/page/39998151,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 73
https://www.biodiversitylibrary.org/page/27900300,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 100
https://www.biodiversitylibrary.org/page/8935850,Journal,"Annual report  ",Toronto,The Society,1907,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 100
https://www.biodiversitylibrary.org/page/8972100,Journal,"Annual report  ",Toronto,The Society,1912,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 50
https://www.biodiversitylibrary.org/page/27900968,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 50
https://www.biodiversitylibrary.org/page/27901474,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 17
https://www.biodiversitylibrary.org/page/8001992,Journal,"Annual report  ",Toronto,The Society,1916,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 17
https://www.biodiversitylibrary.org/page/40931611,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1907,"Fruit Growers' Association of Ontario.       ","38th, 13th, & 37th Annual Report (1906)",English,Page 100
https://www.biodiversitylibrary.org/page/15269949,Journal,"Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases  ",Quebec,The Society,1909,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.1-6 1909-1914,English,Page 64
https://www.biodiversitylibrary.org/page/35472148,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1918,"Belfast Naturalists' Field Club.       ","ser ll, vol VIII (1918-1928)",English,Page 32
https://www.biodiversitylibrary.org/page/35472967,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1928,"Belfast Naturalists' Field Club.       ","ser ll, vol lX-X (1928-1947)",English,Page 79
https://www.biodiversitylibrary.org/page/58193013,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2007,"Saskatchewan Natural History Society.       ",65,English,Page 150
https://www.biodiversitylibrary.org/page/44799677,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1995,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 233
https://www.biodiversitylibrary.org/page/44799678,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1995,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 234
https://www.biodiversitylibrary.org/page/29719145,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 34
https://www.biodiversitylibrary.org/page/29946695,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 67
https://www.biodiversitylibrary.org/page/29947334,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 54
https://www.biodiversitylibrary.org/page/29883131,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 215
https://www.biodiversitylibrary.org/page/29882853,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 185
https://www.biodiversitylibrary.org/page/48701606,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 195
https://www.biodiversitylibrary.org/page/47087016,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 176
https://www.biodiversitylibrary.org/page/47087030,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 190
https://www.biodiversitylibrary.org/page/62614089,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 147
https://www.biodiversitylibrary.org/page/62614090,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 148
https://www.biodiversitylibrary.org/page/56166800,Book,"The butterflies and larger moths of Lincolnshire and South Humberside  ",Lincoln,Lincolnshire Naturalists' Union,1983,"Duddington, Joe.       ",,English,Page 218
https://www.biodiversitylibrary.org/page/37143307,Book,"Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera  ",[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 231
https://www.biodiversitylibrary.org/page/37143368,Book,"Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera  ",[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 292
https://www.biodiversitylibrary.org/page/37143436,Book,"Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera  ",[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 360
https://www.biodiversitylibrary.org/page/27848766,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1906,"Entomological Society of Canada (1863-1871)       ",v. 38 (1906),English,Page 400
https://www.biodiversitylibrary.org/page/27861593,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1914,"Entomological Society of Canada (1863-1871)       ",v. 46-47 (1914-1915),English,Page 58
https://www.biodiversitylibrary.org/page/27861595,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1914,"Entomological Society of Canada (1863-1871)       ",v. 46-47 (1914-1915),English,Page 60
https://www.biodiversitylibrary.org/page/27861542,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1914,"Entomological Society of Canada (1863-1871)       ",v. 46-47 (1914-1915),English,Page 7
https://www.biodiversitylibrary.org/page/27861594,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1914,"Entomological Society of Canada (1863-1871)       ",v. 46-47 (1914-1915),English,Page 59
https://www.biodiversitylibrary.org/page/27861596,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1914,"Entomological Society of Canada (1863-1871)       ",v. 46-47 (1914-1915),English,Page 61
https://www.biodiversitylibrary.org/page/3050187,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1915,"Entomological Society of Canada (1863-1871)       ",v. 47 (1915),English,Page 61
https://www.biodiversitylibrary.org/page/3050135,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1915,"Entomological Society of Canada (1863-1871)       ",v. 47 (1915),English,Page 9
https://www.biodiversitylibrary.org/page/3050189,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1915,"Entomological Society of Canada (1863-1871)       ",v. 47 (1915),English,Page 63
https://www.biodiversitylibrary.org/page/3050186,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1915,"Entomological Society of Canada (1863-1871)       ",v. 47 (1915),English,Page 60
https://www.biodiversitylibrary.org/page/3055757,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50 (1918),English,Page 226
https://www.biodiversitylibrary.org/page/27879087,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50-51 (1918-1919),English,Page 226
https://www.biodiversitylibrary.org/page/9947001,Book,"Contributions to the natural history of the Lepidoptera of North America ...  ","Decatur, Ill",The Review press,1917,"Barnes, William,      1860 -1930",v.4:no.1-4 (1917-1921),English,Page 48
https://www.biodiversitylibrary.org/page/9947017,Book,"Contributions to the natural history of the Lepidoptera of North America ...  ","Decatur, Ill",The Review press,1917,"Barnes, William,      1860 -1930",v.4:no.1-4 (1917-1921),English,Page 56
https://www.biodiversitylibrary.org/page/32050479,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 19 (Jan.-June 1969),English,Page 353
https://www.biodiversitylibrary.org/page/9948462,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1911,"Royal Entomological Society of London       ",v.44=no.572-583 (1911),English,Page 373
https://www.biodiversitylibrary.org/page/25339444,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1911,"Royal Entomological Society of London       ",v.44=no.572-583 (1911),English,Page 373
https://www.biodiversitylibrary.org/page/25410613,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1912,"Royal Entomological Society of London       ",v.45=no.584-595 (1912),English,Page 161
https://www.biodiversitylibrary.org/page/10022310,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1912,"Royal Entomological Society of London       ",v.45=no.584-595 (1912),English,Page 161
https://www.biodiversitylibrary.org/page/12120198,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1921,"Royal Entomological Society of London       ",v.54=no.692-703 (1921),English,Page 259
https://www.biodiversitylibrary.org/page/34409063,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1922,"Royal Entomological Society of London       ",v.55=no.704-715 (1922),English,Page 254
https://www.biodiversitylibrary.org/page/9024954,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1897,"Tutt, James William,      1858 -1911",v.9 (1897),English,Page 201
https://www.biodiversitylibrary.org/page/30053649,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1916,"Tutt, James William,      1858 -1911",v.28 (1916),English,Page 151
https://www.biodiversitylibrary.org/page/30061926,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1934,"Tutt, James William,      1858 -1911",new ser.:v.46 (1934) [Lacks:Pl.VII],English,
https://www.biodiversitylibrary.org/page/30075339,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1937,"Tutt, James William,      1858 -1911",new ser.:v.49 (1937),English,Page 27
https://www.biodiversitylibrary.org/page/30075891,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1940,"Tutt, James William,      1858 -1911",new ser.:v.52 (1940),English,Page 139
https://www.biodiversitylibrary.org/page/30013721,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1941,"Tutt, James William,      1858 -1911",new ser.:v.53 (1941),English,Page 55
https://www.biodiversitylibrary.org/page/30001413,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1942,"Tutt, James William,      1858 -1911",new ser.:v.54 (1942),English,Page 7
https://www.biodiversitylibrary.org/page/30073269,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1944,"Tutt, James William,      1858 -1911",new ser.:v.56 (1944),English,Page 107
https://www.biodiversitylibrary.org/page/30073183,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1944,"Tutt, James William,      1858 -1911",new ser.:v.56 (1944),English,Page 59
https://www.biodiversitylibrary.org/page/30012649,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1949,"Tutt, James William,      1858 -1911",new ser.:v.61 (1949),English,Page 27
https://www.biodiversitylibrary.org/page/30056922,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1952,"Tutt, James William,      1858 -1911",v.64 (1952),English,Page iv
https://www.biodiversitylibrary.org/page/30055414,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1953,"Tutt, James William,      1858 -1911",v.65 (1953),English,Page 262
https://www.biodiversitylibrary.org/page/30055109,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1953,"Tutt, James William,      1858 -1911",v.65 (1953),English,Page 11
https://www.biodiversitylibrary.org/page/30055304,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1953,"Tutt, James William,      1858 -1911",v.65 (1953),English,Page 166
https://www.biodiversitylibrary.org/page/30077832,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1954,"Tutt, James William,      1858 -1911",v.66 (1954),English,Page 124
https://www.biodiversitylibrary.org/page/30057951,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1955,"Tutt, James William,      1858 -1911",v.67 (1955),English,Page 11
https://www.biodiversitylibrary.org/page/29805322,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1957,"Tutt, James William,      1858 -1911",v.69 (1957),English,Page 49
https://www.biodiversitylibrary.org/page/29835265,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1959,"Tutt, James William,      1858 -1911",v.71 (1959),English,Page 296
https://www.biodiversitylibrary.org/page/29842403,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1961,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 252
https://www.biodiversitylibrary.org/page/30054904,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1962,"Tutt, James William,      1858 -1911",v.74 (1962),English,Page 190
https://www.biodiversitylibrary.org/page/30054751,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1962,"Tutt, James William,      1858 -1911",v.74 (1962),English,Page 93
https://www.biodiversitylibrary.org/page/30040368,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1963,"Tutt, James William,      1858 -1911",v.75 (1963),English,Page 26
https://www.biodiversitylibrary.org/page/30040369,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1963,"Tutt, James William,      1858 -1911",v.75 (1963),English,Page 27
https://www.biodiversitylibrary.org/page/30040436,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1963,"Tutt, James William,      1858 -1911",v.75 (1963),English,Page 74
https://www.biodiversitylibrary.org/page/39266520,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 235
https://www.biodiversitylibrary.org/page/39266644,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 25
https://www.biodiversitylibrary.org/page/29999571,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76 (1964),English,Page 233
https://www.biodiversitylibrary.org/page/29999573,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76 (1964),English,Page 235
https://www.biodiversitylibrary.org/page/38915818,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 297
https://www.biodiversitylibrary.org/page/29997991,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 101
https://www.biodiversitylibrary.org/page/30796030,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1970,"Tutt, James William,      1858 -1911",v.82 (1970),English,Page 192
https://www.biodiversitylibrary.org/page/29964799,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1971,"Tutt, James William,      1858 -1911",v.83 (1971),English,Page 45
https://www.biodiversitylibrary.org/page/30072428,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1972,"Tutt, James William,      1858 -1911",v.84 (1972),English,Page 96
https://www.biodiversitylibrary.org/page/39203372,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1974,"Tutt, James William,      1858 -1911",v.86 (1974),English,Page 238
https://www.biodiversitylibrary.org/page/29976738,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 180
https://www.biodiversitylibrary.org/page/29714748,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 5
https://www.biodiversitylibrary.org/page/29715164,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 331
https://www.biodiversitylibrary.org/page/30210662,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 135
https://www.biodiversitylibrary.org/page/47632320,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page 158
https://www.biodiversitylibrary.org/page/30000404,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1986,"Tutt, James William,      1858 -1911",v.98 (1986),English,Page 38
https://www.biodiversitylibrary.org/page/30014255,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 313
https://www.biodiversitylibrary.org/page/30013301,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 63
https://www.biodiversitylibrary.org/page/46765450,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 144
https://www.biodiversitylibrary.org/page/46763721,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 167
https://www.biodiversitylibrary.org/page/46765137,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 217
https://www.biodiversitylibrary.org/page/17826400,Book,"The genitalia of the group Geometridae of the Lepidoptera of the British Islands. An account of the morphology of the male clasping organs and the corresponding organs of the female  ",Liverpool,F. N. Pierce,1914,"Pierce, Frank Nelson.       ",,English,Page 68
https://www.biodiversitylibrary.org/page/53428153,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2009,"Natural History Society of Glasgow.       ",v.25:pt.1 (2009),English,Page 17
https://www.biodiversitylibrary.org/page/35848522,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1938,"Berwickshire Naturalists' Club.       ",v.30(1938-1946),,Page 158
https://www.biodiversitylibrary.org/page/35838955,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1953,"Berwickshire Naturalists' Club.       ",v.33-34(1953-1958),,Page 17
https://www.biodiversitylibrary.org/page/35793505,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1965,"Berwickshire Naturalists' Club.       ",v.37(1965-1967),,Page 255
https://www.biodiversitylibrary.org/page/24653187,Journal,"Index to the literature of American economic entomology  ","Melrose Highlands, Mass. [etc.]",American Association of Economic Entomologists [etc.],1915,"American Association of Economic Entomologists       ",Index (1915:Jan.-1919:Dec.),English,Page 179
https://www.biodiversitylibrary.org/page/41138188,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 218
https://www.biodiversitylibrary.org/page/41138397,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 161
https://www.biodiversitylibrary.org/page/41276556,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1952,"Lepidopterists' Society       ",v.6-9 (1952-1955),English,Page 93
https://www.biodiversitylibrary.org/page/62407356,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1955,"Lepidopterists' Society       ",v.9-10 (1955-1956),English,Page 93
https://www.biodiversitylibrary.org/page/42268559,Book,"A List of the insects of New York : with a list of the spiders and certain other allied groups  ","Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 594
https://www.biodiversitylibrary.org/page/1204538,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1856,"Gray, John Edward,      1800 -1875",pt.5 (1856) [Lepidoptera],English,Page 174
https://www.biodiversitylibrary.org/page/19055961,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1856,"Gray, John Edward,      1800 -1875",pt.5 (1856) [Lepidoptera],English,Page 174
https://www.biodiversitylibrary.org/page/57053723,Book,"The moths of the British Isles  ",London,F. Warne,1900,"South, Richard,      1846 -1932",2,English,Page 215
https://www.biodiversitylibrary.org/page/12259767,Book,"The moths of the British Isles  ",London,F. Warne & Co,1909,"South, Richard,      1846 -1932",ser.2 (1909),English,Page 215
https://www.biodiversitylibrary.org/page/28754365,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1984,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 110
https://www.biodiversitylibrary.org/page/50094959,Journal,"The naturalist  ",London,"Simpkin, Marshall",1937,"West-Riding Consolidated Naturalists' Society       ",[v.62]=no.733-744 (1937),English,
https://www.biodiversitylibrary.org/page/50396302,Journal,"The naturalist  ",London,"Simpkin, Marshall",1957,"West-Riding Consolidated Naturalists' Society       ",[v.82-83]=no.860-867 (1957-1958),English,Page 16
https://www.biodiversitylibrary.org/page/51350111,Journal,"The naturalist  ",London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 192
https://www.biodiversitylibrary.org/page/50236348,Journal,"The naturalist  ",London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 58
https://www.biodiversitylibrary.org/page/63090892,Journal,"The naturalist  ",London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1107 (2021),English,Page 124
https://www.biodiversitylibrary.org/page/41304349,Journal,"Nota lepidopterologica  ",Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 78
https://www.biodiversitylibrary.org/page/48789600,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.6,English,Page 872
https://www.biodiversitylibrary.org/page/29715222,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1976,"British Entomological and Natural History Society.       ",v.9-10 (1976-1977),English,Page 17
