﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63220029,Book,"1956 orchid price list  ","Southern Pines, N.C","Carolina Orchids, Inc",1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62886446,Book,"1957 : orchids, tropical foliage plants  ","Jacksonville, Florida","Alberts & Merkel Bros., Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 37
https://www.biodiversitylibrary.org/page/31086191,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 832
https://www.biodiversitylibrary.org/page/5583797,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 111
https://www.biodiversitylibrary.org/page/59853511,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1981,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.4 (1980),French,p. 366
https://www.biodiversitylibrary.org/page/59853617,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1981,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.4 (1980),French,p. 472
https://www.biodiversitylibrary.org/page/27364291,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 158
https://www.biodiversitylibrary.org/page/27364886,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 753
https://www.biodiversitylibrary.org/page/6297531,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 789
https://www.biodiversitylibrary.org/page/56101166,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2006,"IUCN/SSC Afrotheria Specialist Group       ",no.4 (2006:May),English,Page 11
https://www.biodiversitylibrary.org/page/47352162,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 68
https://www.biodiversitylibrary.org/page/47352165,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 71
https://www.biodiversitylibrary.org/page/47352168,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 74
https://www.biodiversitylibrary.org/page/47352173,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 79
https://www.biodiversitylibrary.org/page/47352639,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 543
https://www.biodiversitylibrary.org/page/47352723,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 627
https://www.biodiversitylibrary.org/page/27395757,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan Company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 27
https://www.biodiversitylibrary.org/page/27395817,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan Company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 68
https://www.biodiversitylibrary.org/page/27395820,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan Company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 71
https://www.biodiversitylibrary.org/page/27395823,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan Company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 74
https://www.biodiversitylibrary.org/page/27395828,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan Company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 79
https://www.biodiversitylibrary.org/page/27396296,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan Company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 543
https://www.biodiversitylibrary.org/page/27396380,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan Company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 627
