﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37135001,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1912,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 435
https://www.biodiversitylibrary.org/page/5215605,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 3
https://www.biodiversitylibrary.org/page/5215890,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 358
https://www.biodiversitylibrary.org/page/35318242,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 239
https://www.biodiversitylibrary.org/page/35589591,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1967,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 356
https://www.biodiversitylibrary.org/page/34673432,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1981,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 137
https://www.biodiversitylibrary.org/page/34673838,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,
https://www.biodiversitylibrary.org/page/35014465,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 612
https://www.biodiversitylibrary.org/page/34168996,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 176
https://www.biodiversitylibrary.org/page/34169012,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 192
https://www.biodiversitylibrary.org/page/34169026,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 206
https://www.biodiversitylibrary.org/page/13875021,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 243
https://www.biodiversitylibrary.org/page/13917002,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 416
https://www.biodiversitylibrary.org/page/39953746,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 236
https://www.biodiversitylibrary.org/page/44343456,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 69
https://www.biodiversitylibrary.org/page/54480736,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.1 (1887),German,Page 845
https://www.biodiversitylibrary.org/page/54484241,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 936
https://www.biodiversitylibrary.org/page/32870479,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 926
https://www.biodiversitylibrary.org/page/31652113,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 49
https://www.biodiversitylibrary.org/page/31652126,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 62
https://www.biodiversitylibrary.org/page/5320704,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1912,"Sociedad Española de Historia Natural.       ",t.12 (1912),Spanish,Page 588
https://www.biodiversitylibrary.org/page/5320695,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1912,"Sociedad Española de Historia Natural.       ",t.12 (1912),Spanish,Page 579
https://www.biodiversitylibrary.org/page/32633633,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XVI
https://www.biodiversitylibrary.org/page/58350684,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.4 (1983),French,p. 934
https://www.biodiversitylibrary.org/page/58350728,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.4 (1983),French,p. 978
https://www.biodiversitylibrary.org/page/26202977,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,
https://www.biodiversitylibrary.org/page/10673161,Journal,"Bulletin  ",New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 93
https://www.biodiversitylibrary.org/page/10673098,Journal,"Bulletin  ",New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page v
https://www.biodiversitylibrary.org/page/10673091,Journal,"Bulletin  ",New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 6
https://www.biodiversitylibrary.org/page/10673089,Journal,"Bulletin  ",New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 8
https://www.biodiversitylibrary.org/page/52497817,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.20(Sma-Str),English,Page 5853
https://www.biodiversitylibrary.org/page/35824279,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Suppl. 1 (1959),English,
https://www.biodiversitylibrary.org/page/35807875,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 50
https://www.biodiversitylibrary.org/page/35807940,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 77
https://www.biodiversitylibrary.org/page/35899788,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,
https://www.biodiversitylibrary.org/page/35866842,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 860
https://www.biodiversitylibrary.org/page/35865519,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 401
https://www.biodiversitylibrary.org/page/35898298,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 350
https://www.biodiversitylibrary.org/page/35862339,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 131
https://www.biodiversitylibrary.org/page/35862587,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 379
https://www.biodiversitylibrary.org/page/35862355,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 147
https://www.biodiversitylibrary.org/page/35850431,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.16 (1971),English,Page 385
https://www.biodiversitylibrary.org/page/35815319,Journal,"Current bibliography for fisheries science  ",Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 44
https://www.biodiversitylibrary.org/page/35815291,Journal,"Current bibliography for fisheries science  ",Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 16
https://www.biodiversitylibrary.org/page/2117071,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 40
https://www.biodiversitylibrary.org/page/3252893,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 263
https://www.biodiversitylibrary.org/page/28127648,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1972,"Universidad de Concepción.  Instituto Central de Biología.     ",no.19-24 (1971-1973),Spanish,Page 39
https://www.biodiversitylibrary.org/page/28127680,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1972,"Universidad de Concepción.  Instituto Central de Biología.     ",no.19-24 (1971-1973),Spanish,Page 71
https://www.biodiversitylibrary.org/page/28127618,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1972,"Universidad de Concepción.  Instituto Central de Biología.     ",no.19-24 (1971-1973),Spanish,Page 9
https://www.biodiversitylibrary.org/page/5234766,Book,"General zoology  ",Philadelphia,Saunders,1958,"Villee, Claude A.     (Claude Alvin), 1917 -2003",,English,Page 832
https://www.biodiversitylibrary.org/page/4702830,Book,"Handwörterbuch der Zoologie  ",Stuttgart,F. Enke,1887,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 703
https://www.biodiversitylibrary.org/page/33987101,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1981,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 57-61 (1981-82),Portugese,Page 134
https://www.biodiversitylibrary.org/page/22456005,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 8
https://www.biodiversitylibrary.org/page/49199230,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1884,"Royal Microscopical Society (Great Britain)       ",v.4(1884),English,Page 719
https://www.biodiversitylibrary.org/page/51227788,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1990,"Royal Society of Western Australia       ",v.72:pt.4 (1990),,Page 96
https://www.biodiversitylibrary.org/page/45363027,Book,"Kiesel- und Hornschwämme der Aru- und Kei-Inseln  ",Frankfurt a.M,Senckenbergische Naturforschende Gesellschaft,1912,"Hentschel, Ernst,      1876 -",,German,Page 435
https://www.biodiversitylibrary.org/page/22354169,Book,"A manual of natural history, for the use of travellers : being a description of the families of the animal and vegetable kindgoms: with remarkable on the practical study of geology and meteorology. To which are appended directions for collecting and preserving  ",London,J. Van Voorst,1854,"Adams, Arthur,      1820 -1878",,English,Page 375
https://www.biodiversitylibrary.org/page/1014544,Book,"A manual of the common invertebrate animals, exclusive of insects  ",Chicago,A.C. McClurg & co,1916,"Pratt, Henry Sherring,      1859 -",,English,Page 84
https://www.biodiversitylibrary.org/page/57691792,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.59:no.2 (1969),French,p. 216
https://www.biodiversitylibrary.org/page/57856611,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.99:no.1 (1976),French,p. 101
https://www.biodiversitylibrary.org/page/57856520,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.99:no.1 (1976),French,p. 10
https://www.biodiversitylibrary.org/page/39676618,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 158
https://www.biodiversitylibrary.org/page/39676583,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 123
https://www.biodiversitylibrary.org/page/39676594,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 134
