﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3398572,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 582
https://www.biodiversitylibrary.org/page/15122884,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 159
https://www.biodiversitylibrary.org/page/15122896,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 171
https://www.biodiversitylibrary.org/page/15123335,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 36
https://www.biodiversitylibrary.org/page/15130986,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 141
https://www.biodiversitylibrary.org/page/47572736,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/61984184,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 134
https://www.biodiversitylibrary.org/page/61984364,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 224
https://www.biodiversitylibrary.org/page/61984374,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 229
https://www.biodiversitylibrary.org/page/61984388,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 236
https://www.biodiversitylibrary.org/page/59152795,Book,"The alpine vegetation of Marmot Basin, Jasper National Park, Alberta, and the impact of ski activities upon it",Edmonton,"University of Alberta, Dept. of Botany",1981,"Hamilton, Evelyn Hope,      1954 -",,English,Page 39
https://www.biodiversitylibrary.org/page/59152827,Book,"The alpine vegetation of Marmot Basin, Jasper National Park, Alberta, and the impact of ski activities upon it",Edmonton,"University of Alberta, Dept. of Botany",1981,"Hamilton, Evelyn Hope,      1954 -",,English,Page 55
https://www.biodiversitylibrary.org/page/59152837,Book,"The alpine vegetation of Marmot Basin, Jasper National Park, Alberta, and the impact of ski activities upon it",Edmonton,"University of Alberta, Dept. of Botany",1981,"Hamilton, Evelyn Hope,      1954 -",,English,Page 60
https://www.biodiversitylibrary.org/page/59152843,Book,"The alpine vegetation of Marmot Basin, Jasper National Park, Alberta, and the impact of ski activities upon it",Edmonton,"University of Alberta, Dept. of Botany",1981,"Hamilton, Evelyn Hope,      1954 -",,English,Page 63
https://www.biodiversitylibrary.org/page/59152875,Book,"The alpine vegetation of Marmot Basin, Jasper National Park, Alberta, and the impact of ski activities upon it",Edmonton,"University of Alberta, Dept. of Botany",1981,"Hamilton, Evelyn Hope,      1954 -",,English,Page 79
https://www.biodiversitylibrary.org/page/32620831,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 382
https://www.biodiversitylibrary.org/page/25327460,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 382
https://www.biodiversitylibrary.org/page/31805062,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1982,"American Fern Society.       ",v.72(1982),,Page 86
https://www.biodiversitylibrary.org/page/36839712,Journal,The American journal of science and arts,New-Haven,S. Converse,1862,"Silliman, Benjamin,      1779 -1864",ser.2:v.34=no.100-102 (1862),English,Page 259
https://www.biodiversitylibrary.org/page/2256089,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 189
https://www.biodiversitylibrary.org/page/18639706,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 189
https://www.biodiversitylibrary.org/page/16162954,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1941,"Missouri Botanical Garden.       ",v.28 (1941),,Page 515
https://www.biodiversitylibrary.org/page/30326984,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 483
https://www.biodiversitylibrary.org/page/36265546,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 497
https://www.biodiversitylibrary.org/page/30324690,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 497
https://www.biodiversitylibrary.org/page/8806386,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",1867,English,Page 458
https://www.biodiversitylibrary.org/page/8877946,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1868,"Smithsonian Institution       ",1867,English,Page 458
https://www.biodiversitylibrary.org/page/33582565,Book,"Appendix [to] Captain Parry's journal [of a] second voyage [for] the discovery of a North West passage from the Atlantic to the Pacific [performed in] His Majesty's ships Fury and Hecla, [in] the years 1821-22-23",London,J. Murray,1825,"Parry, William Edward,   Sir,   1790 -1855",,English,
