﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9291597,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 3 (1830),,Page 67
https://www.biodiversitylibrary.org/page/9802473,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1828,,Vol 32,,Page 118
https://www.biodiversitylibrary.org/page/9802487,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1828,,Vol 32,,Page 132
https://www.biodiversitylibrary.org/page/14220,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 425
https://www.biodiversitylibrary.org/page/42877398,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 425
https://www.biodiversitylibrary.org/page/4480158,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,Page 10
https://www.biodiversitylibrary.org/page/10569587,Book,"Compendio della flora italiana; ossia, Manuale per la determinazione delle piante che trovansi selvatiche od inselvatichite nell'Italia e nelle isole adiacenti  ",Torino,E. Loescher,1882,"Arcangeli, G.     (Giovanni), 1840 -1921",,Italian,Page 272
https://www.biodiversitylibrary.org/page/6161139,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1887,"Parlatore, Filippo,      1816 -1877",v.8 (1888),Italian,Page 441
https://www.biodiversitylibrary.org/page/6054533,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",3,Latin,Page 255
https://www.biodiversitylibrary.org/page/42393452,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 33
https://www.biodiversitylibrary.org/page/13243662,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 1039
https://www.biodiversitylibrary.org/page/62428014,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 334
https://www.biodiversitylibrary.org/page/35308000,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1830,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.5 (1830),,Page 98
https://www.biodiversitylibrary.org/page/31186052,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 315
https://www.biodiversitylibrary.org/page/33930426,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1894,"Penzig, O.     (Ottone), 1856 -1929",v.8 (1894-1895),Italian,Page 91
https://www.biodiversitylibrary.org/page/34625382,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1911-1912,"Penzig, O.     (Ottone), 1856 -1929",v.24 (1911-1912),Italian,Page 492
https://www.biodiversitylibrary.org/page/7675045,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1858,"Accademia delle scienze di Torino       ",ser.2:t.17 (1858),Italian,Page 464
https://www.biodiversitylibrary.org/page/11282810,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 218
https://www.biodiversitylibrary.org/page/31361379,Book,"Plantae rariores quas in itinere per oras Jonii ac Adriatici Maris et per regiones Samnii ac Aprutii  ",Neapoli,Ex Regia Typographia,1826,"Gussone, Giovanni,      1787 -1866",v.1,Latin,Page 128
https://www.biodiversitylibrary.org/page/7385542,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 2,Latin,Page 944
