﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30361232,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1934,"Columbia University.  College of Pharmacy.     ",v.20=no.69-70 (1933-1934),English,Page 3
https://www.biodiversitylibrary.org/page/30361238,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1934,"Columbia University.  College of Pharmacy.     ",v.20=no.69-70 (1933-1934),English,Page 9
https://www.biodiversitylibrary.org/page/30361240,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1934,"Columbia University.  College of Pharmacy.     ",v.20=no.69-70 (1933-1934),English,Page 11
https://www.biodiversitylibrary.org/page/30361289,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1934,"Columbia University.  College of Pharmacy.     ",v.20=no.69-70 (1933-1934),English,Page 60
https://www.biodiversitylibrary.org/page/30361291,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1934,"Columbia University.  College of Pharmacy.     ",v.20=no.69-70 (1933-1934),English,Page 62
https://www.biodiversitylibrary.org/page/30361292,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1934,"Columbia University.  College of Pharmacy.     ",v.20=no.69-70 (1933-1934),English,Page 63
https://www.biodiversitylibrary.org/page/30361335,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1934,"Columbia University.  College of Pharmacy.     ",v.20=no.69-70 (1933-1934),English,Page 96
https://www.biodiversitylibrary.org/page/30361352,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1934,"Columbia University.  College of Pharmacy.     ",v.20=no.69-70 (1933-1934),English,Page 105
https://www.biodiversitylibrary.org/page/10647580,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 614
https://www.biodiversitylibrary.org/page/36282534,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1967,"Smithsonian Institution       ",v.152:no.2 (1967),English,Page 55
https://www.biodiversitylibrary.org/page/36282589,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1967,"Smithsonian Institution       ",v.152:no.2 (1967),English,Page 72
https://www.biodiversitylibrary.org/page/36282590,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1967,"Smithsonian Institution       ",v.152:no.2 (1967),English,Page 73
https://www.biodiversitylibrary.org/page/36282591,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1967,"Smithsonian Institution       ",v.152:no.2 (1967),English,Page 74
https://www.biodiversitylibrary.org/page/36282592,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1967,"Smithsonian Institution       ",v.152:no.2 (1967),English,Page 75
https://www.biodiversitylibrary.org/page/36282593,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1967,"Smithsonian Institution       ",v.152:no.2 (1967),English,Page 76
https://www.biodiversitylibrary.org/page/36282659,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1967,"Smithsonian Institution       ",v.152:no.2 (1967),English,Page 142
