﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/365579,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 146
https://www.biodiversitylibrary.org/page/54676809,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 354
https://www.biodiversitylibrary.org/page/39092614,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.3,English,Page 244
https://www.biodiversitylibrary.org/page/56335537,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 86
https://www.biodiversitylibrary.org/page/56335539,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 88
https://www.biodiversitylibrary.org/page/22472743,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state  ","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 146
https://www.biodiversitylibrary.org/page/37323026,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama  ",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/41500051,Journal,"Proceedings of the Natural history society of Dublin for the session ...  ",Dublin,Printed for the Society,1867,"Natural History Society of Dublin.       ",v.5:pt.3-4 (1867-1869),English,Page 228
https://www.biodiversitylibrary.org/page/41500166,Journal,"Proceedings of the Natural history society of Dublin for the session ...  ",Dublin,Printed for the Society,1867,"Natural History Society of Dublin.       ",v.5:pt.3-4 (1867-1869),English,Page lvii
https://www.biodiversitylibrary.org/page/41500165,Journal,"Proceedings of the Natural history society of Dublin for the session ...  ",Dublin,Printed for the Society,1867,"Natural History Society of Dublin.       ",v.5:pt.3-4 (1867-1869),English,Page lvi
https://www.biodiversitylibrary.org/page/34884931,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1907,"Royal Irish Academy.       ",v.27 (1907-1909),English,Page 43
https://www.biodiversitylibrary.org/page/34723183,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 208
https://www.biodiversitylibrary.org/page/12949501,Journal,"Proceedings of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1850,"Royal Society of Edinburgh.       ",v.3=no.40-47 (1850-1857),English,Page 450
https://www.biodiversitylibrary.org/page/49043330,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1869,,new ser.:v.9 (1869),English,
https://www.biodiversitylibrary.org/page/49043504,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1869,,new ser.:v.9 (1869),English,Page 323
https://www.biodiversitylibrary.org/page/14397065,Journal,"The Quarterly journal of science  ",London,"J. Churchill and Sons, etc",1869,,v.6=[no.21-24] (1869),English,Page 425
https://www.biodiversitylibrary.org/page/13358096,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 343
https://www.biodiversitylibrary.org/page/52198729,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1999,"Norfolk and Norwich Naturalists' Society.       ",v.32:pt.1(1999),English,Page 102
