﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34100063,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.326-350 (1915-1917),English,Page 38
https://www.biodiversitylibrary.org/page/4144565,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 767
https://www.biodiversitylibrary.org/page/4144564,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 766
https://www.biodiversitylibrary.org/page/43487539,Book,"A checklist of the vascular plants in Abbott Creek Research Natural Area, Oregon  ","Portland, Or","Pacific Northwest Forest and Range Experiment Station, U.S. Dept. of Agriculture, Forest Service",1979,"Pacific Northwest Forest and Range Experiment Station (Portland, Or.)       ",no.341,English,Page 3
https://www.biodiversitylibrary.org/page/45906713,Book,"Field and computer techniques for stem analysis of coniferous forest trees  ","Portland, Or","Pacific Northwest Forest and Range Experiment Station, U.S. Dept. of Agriculture, Forest Service",1975,"DeMars, Donald J.       ",no.194,English,Page 22
https://www.biodiversitylibrary.org/page/50163775,Book,"Forest and forest-land problems of southwestern Oregon  ","Portland, Or","Pacific Northwest Forest and Range Experiment Station, Forest Service, U.S. Department of Agriculture",1959,"Hayes, G. L.       ",1959,English,Page 18
https://www.biodiversitylibrary.org/page/45859704,Book,"Genetic variation and seed transfer guidelines for ponderosa pine in central Oregon  ","Portland, Or. (333 S.W. First Avenue, P.O. Box 3890, Portland 97208-3890)","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1994,"Pacific Northwest Research Station (Portland, Or.)       ",no.472,English,Page 3
https://www.biodiversitylibrary.org/page/45895811,Book,"Germination, survival and early growth of conifer seedlings in two habitat types  ","[Portland, Or.]","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Forest and Range Experiment Station",1986,"Pacific Northwest Research Station (Portland, Or.)       ",no.348,English,Page 1
https://www.biodiversitylibrary.org/page/18738079,Book,"Handbuch der Nadelholzkunde; Systematik, Beschreibung, Verwendung und Kultur der Ginkgoaceen, Freiland-Coniferen und Gnetaceen, für Gärtner.  Forstleute und Botaniker  ",Berlin,P. Parey,1909,"Beissner, Ludwig,      1843 -1927",,German,Page 167
https://www.biodiversitylibrary.org/page/45873700,Book,"Lumber yield and log values of Shasta red fir  ","Portland, Or","Pacific Northwest Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1963,"Pacific Northwest Forest and Range Experiment Station (Portland, Or.)       ",no.2,English,
https://www.biodiversitylibrary.org/page/47876451,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1941,"California Botanical Society.       ",v.6:no.1-8 (1941:Jan.-1942:Oct.),English,Page 52
https://www.biodiversitylibrary.org/page/47876450,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1941,"California Botanical Society.       ",v.6:no.1-8 (1941:Jan.-1942:Oct.),English,Page 51
https://www.biodiversitylibrary.org/page/47876449,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1941,"California Botanical Society.       ",v.6:no.1-8 (1941:Jan.-1942:Oct.),English,Page 50
https://www.biodiversitylibrary.org/page/47857196,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1949,"California Botanical Society.       ",v.10:no.1-8 (1949:Jan.-1950:Oct.),English,Page 62
https://www.biodiversitylibrary.org/page/47945907,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1984,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 34
https://www.biodiversitylibrary.org/page/47815351,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 121
https://www.biodiversitylibrary.org/page/47815354,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 124
https://www.biodiversitylibrary.org/page/47965876,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2010,"California Botanical Society.       ",v.57:no.2 (2010:Apr.-June),English,Page 141
https://www.biodiversitylibrary.org/page/22902629,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 1,English,Page 59
https://www.biodiversitylibrary.org/page/33967829,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 2,English,Page 59
https://www.biodiversitylibrary.org/page/42927612,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1893,"Deutsche Dendrologische Gesellschaft.       ",no.1-3   (1893-1894),German,Page 23
https://www.biodiversitylibrary.org/page/42927874,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1897,"Deutsche Dendrologische Gesellschaft.       ",no.5-7  (1896-1898),German,Page 50
https://www.biodiversitylibrary.org/page/42933946,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1902,"Deutsche Dendrologische Gesellschaft.       ",no.11-13  (1902-1904),German,Page 86
https://www.biodiversitylibrary.org/page/14087427,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,Page 102
https://www.biodiversitylibrary.org/page/10760631,Book,"North American trees (exclusive of Mexico and tropical United States) A handbook designed for field use  ",Ames,Iowa State University Press,1961,"Preston, Richard Joseph,      1905 -",,English,Page 85
https://www.biodiversitylibrary.org/page/45823519,Book,"Predicting the effect of fire on large-scale vegetation patterns in North America  ","[Portland, OR] (333 S.W. First Ave., P.O. Box 3890, Portland 97208-3890)","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1996,"Pacific Northwest Research Station (Portland, Or.)       ",no.489,English,Page 26
https://www.biodiversitylibrary.org/page/34549685,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1955,"Smithsonian Institution       ",v.68-69 (1955-1956),English,Page 203
https://www.biodiversitylibrary.org/page/34647499,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1957,"Smithsonian Institution       ",v.70-71 (1957-1958),English,Page 10
https://www.biodiversitylibrary.org/page/48644539,Book,"The spruce and balsam fir trees of the Rocky Mountain region  ","Washington, D.C",U.S. Dept. of Agriculture,1916,"Sudworth, George B.     (George Bishop), 1864 -1927",no.327 (1916),English,Page 38
https://www.biodiversitylibrary.org/page/37093953,Book,"Timber management :  a programmatic environmental analysis record for BLM-administered lands in western Oregon  ",,"Portland, Or",1974,"United States.  Bureau of Land Management.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/44450384,Book,"Toxicity of herbicides on three northwestern conifers  ","Portland, Or","Pacific Northwest Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1961,"Pacific Northwest Forest and Range Experiment Station (Portland, Or.)       ",no.42,English,
https://www.biodiversitylibrary.org/page/46852668,Book,"Understory-overstory vegetation relationships : an annotated bibliography  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Forest and Range Experiment Station",1982,"Clary, Warren P.       ",no.136,English,Page 4
https://www.biodiversitylibrary.org/page/45862455,Book,"Vegetation of Oregon and Washington  ","Portland, Or","Pacific Northwest Forest and Range Experiment Station, U.S. Dept. of Agriculture",1969,"Dyrness, C. T.       ",no.80,English,Page 165
