﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39616209,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/38882832,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 220
https://www.biodiversitylibrary.org/page/38883053,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 441
https://www.biodiversitylibrary.org/page/38883058,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 446
https://www.biodiversitylibrary.org/page/30321525,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 50
https://www.biodiversitylibrary.org/page/44102038,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 220
https://www.biodiversitylibrary.org/page/44102259,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 441
https://www.biodiversitylibrary.org/page/44102264,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 446
https://www.biodiversitylibrary.org/page/44102354,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 536
https://www.biodiversitylibrary.org/page/2190843,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.2 (1899),German,
https://www.biodiversitylibrary.org/page/49763041,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 344
