﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27788506,Journal,Anzeiger,Wien,In Kommission bei A. Hölder,1920,"Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",jahrg.56-57 (1919-1920),German,Page 35
https://www.biodiversitylibrary.org/page/54823125,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 130
https://www.biodiversitylibrary.org/page/54829105,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 549
https://www.biodiversitylibrary.org/page/54878794,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 117
https://www.biodiversitylibrary.org/page/2240943,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 245
https://www.biodiversitylibrary.org/page/384694,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 80
https://www.biodiversitylibrary.org/page/385150,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 536
https://www.biodiversitylibrary.org/page/18708020,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 138
https://www.biodiversitylibrary.org/page/54308462,Book,Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood,Calcutta and Simla,"Thacker, Spink & Co",1902,"Hemsley, W. Botting     (William Botting), 1843 -1924",,English,Page 502
https://www.biodiversitylibrary.org/page/54316004,Book,Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood,Calcutta and Simla,"Thacker, Spink & Co",1921,"Collett, H.     (Henry), 1836 -1901",,English,Page 502
https://www.biodiversitylibrary.org/page/39218215,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 595
https://www.biodiversitylibrary.org/page/39218238,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 618
https://www.biodiversitylibrary.org/page/62380058,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 218
https://www.biodiversitylibrary.org/page/63121775,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",v. 30 1990,English,Page 132
https://www.biodiversitylibrary.org/page/30157802,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1902,"Bombay Natural History Society.       ",v.14 (1902-1903),English,Page 163
https://www.biodiversitylibrary.org/page/48287166,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.72 (1975),English,Page 32
https://www.biodiversitylibrary.org/page/11359388,Book,"Plants of the Punjab : a descriptive key to the flora of the Punjab, North-west Frontier Province, and Kashmir",Lahore,"Supt. Govt. Printing, Punjab",1916,"Bamber, Charles James,      1855 -",,English,Page 428
https://www.biodiversitylibrary.org/page/11359452,Book,"Plants of the Punjab : a descriptive key to the flora of the Punjab, North-west Frontier Province, and Kashmir",Lahore,"Supt. Govt. Printing, Punjab",1916,"Bamber, Charles James,      1855 -",,English,Page 492
https://www.biodiversitylibrary.org/page/20211249,Book,"Plants of the Punjab; a descriptive key to the flora of the Punjab, North-west Frontier Province and Kashmir",Lahore,Printed by The Superintendent Government Printing,1916,"Bamber, Charles James,      1855 -",,English,Page 428
https://www.biodiversitylibrary.org/page/20211313,Book,"Plants of the Punjab; a descriptive key to the flora of the Punjab, North-west Frontier Province and Kashmir",Lahore,Printed by The Superintendent Government Printing,1916,"Bamber, Charles James,      1855 -",,English,Page 492
https://www.biodiversitylibrary.org/page/36347396,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 3-5 (1919-21),German,Page 123
https://www.biodiversitylibrary.org/page/56992514,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2004,,v.3-4 (2003-2004),French,Page 53
