﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14899741,Journal,Allgemeine Gartenzeitung,Berlin,,1838,"Otto, Friedrich,      1783 -1856",v.6 (1838),German,Page 174
https://www.biodiversitylibrary.org/page/14901473,Journal,Allgemeine Gartenzeitung,Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 211
https://www.biodiversitylibrary.org/page/15251777,Journal,Allgemeine Gartenzeitung,Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 150
https://www.biodiversitylibrary.org/page/15255841,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 183
https://www.biodiversitylibrary.org/page/15255862,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 204
https://www.biodiversitylibrary.org/page/14900258,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 171
https://www.biodiversitylibrary.org/page/15003686,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 323
https://www.biodiversitylibrary.org/page/3410580,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1857,"Société Linneenne de Maine-et-Loire.       ",v.2 (1857),,Page 166
https://www.biodiversitylibrary.org/page/50187493,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page 146
https://www.biodiversitylibrary.org/page/50186889,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1850,,1850,English,Page 146
https://www.biodiversitylibrary.org/page/50383573,Book,Annual report on the Melbourne Botanic Gardens,Melbourne,Government Printer,1875,"Guilfoyle, William Robert,      1843 -1912",1875,English,Page 21
https://www.biodiversitylibrary.org/page/59580686,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1909,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.4 (1909-1915),Italian,Page 18
https://www.biodiversitylibrary.org/page/33802793,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.12 (1902),German,Page 63
https://www.biodiversitylibrary.org/page/33802827,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.12 (1902),German,Page 97
https://www.biodiversitylibrary.org/page/42849539,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 92
https://www.biodiversitylibrary.org/page/42849540,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 93
https://www.biodiversitylibrary.org/page/42849541,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 94
https://www.biodiversitylibrary.org/page/42849544,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 97
https://www.biodiversitylibrary.org/page/48332124,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.13,German,
https://www.biodiversitylibrary.org/page/48332616,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.15,German,
https://www.biodiversitylibrary.org/page/48332620,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.15,German,
https://www.biodiversitylibrary.org/page/48332817,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.16,German,
https://www.biodiversitylibrary.org/page/48333334,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.18,German,
https://www.biodiversitylibrary.org/page/48333874,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.20,German,
https://www.biodiversitylibrary.org/page/48333978,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.21,German,
https://www.biodiversitylibrary.org/page/5161907,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 20-21,German,Page 299
https://www.biodiversitylibrary.org/page/48334130,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.22,German,
https://www.biodiversitylibrary.org/page/48334488,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.23,German,
https://www.biodiversitylibrary.org/page/127145,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 638
https://www.biodiversitylibrary.org/page/42874367,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 638
https://www.biodiversitylibrary.org/page/33607781,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 341
https://www.biodiversitylibrary.org/page/33965063,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 713
https://www.biodiversitylibrary.org/page/2126980,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 116
https://www.biodiversitylibrary.org/page/34197479,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 400
https://www.biodiversitylibrary.org/page/59131143,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1888,"Fédération des sociétés d'horticulture de Belgique.       ",1886,French,Page 360
https://www.biodiversitylibrary.org/page/62809504,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 244
https://www.biodiversitylibrary.org/page/30716402,Book,"Choice stove and greenhouse flowering plants : comprising descriptions of upwards of one thousand species and varieties, accompanied by instructions for their cultivation and mode of management",London,The Author,1869,"Williams, Benjamin Samuel,      1822 -1890",,English,Page 196
https://www.biodiversitylibrary.org/page/433622,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1842,"Hooker, Joseph Dalton,      1817 -1911",v.68=ser.2:v.15 (1841-1842) [no.3880-3963],English,TAB. 3915
https://www.biodiversitylibrary.org/page/466880,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1849,"Hooker, Joseph Dalton,      1817 -1911",v.75=ser.3:v.5 (1849) [no.4417-4485],English,
https://www.biodiversitylibrary.org/page/463537,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1837,"Hooker, Joseph Dalton,      1817 -1911",Index v.64-70 (1837-1844),English,Page 2
https://www.biodiversitylibrary.org/page/28888546,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1883,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-107 (1883),English,Page 21
https://www.biodiversitylibrary.org/page/28311661,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1906,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-130 (1906),English,Page xxxvii
https://www.biodiversitylibrary.org/page/38730615,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.30 (REP-RZE),English,
https://www.biodiversitylibrary.org/page/38730617,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.30 (REP-RZE),English,
https://www.biodiversitylibrary.org/page/38755185,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.30 (REP-RZE),English,Page 762
https://www.biodiversitylibrary.org/page/6906173,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1887,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.53 (1887),German,Page 129
https://www.biodiversitylibrary.org/page/33318504,Book,A dictionary of modern gardening,Philadelphia,Lea and Blanchard,1847,"Johnson, George William,      1802 -1886",,English,Page 274
https://www.biodiversitylibrary.org/page/16634548,Book,A dictionary of modern gardening,Philadelphia,Lea and Blanchard,1847,"Johnson, George William,      1802 -1886",,English,Page 274
https://www.biodiversitylibrary.org/page/44049100,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/6062272,Journal,Edwards's botanical register,London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,
https://www.biodiversitylibrary.org/page/6062488,Journal,Edwards's botanical register,London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,
https://www.biodiversitylibrary.org/page/240794,Journal,Edwards's botanical register,London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,
https://www.biodiversitylibrary.org/page/241058,Journal,Edwards's botanical register,London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,
https://www.biodiversitylibrary.org/page/5911266,Journal,Edwards's botanical register,London,James Ridgway,1840,"Lindley, John,      1799 -1865",v.26 (1840),English,
https://www.biodiversitylibrary.org/page/241660,Journal,Edwards's botanical register,London,James Ridgway,1840,"Lindley, John,      1799 -1865",v.26 (1840),English,
https://www.biodiversitylibrary.org/page/241971,Journal,Edwards's botanical register,London,James Ridgway,1841,"Lindley, John,      1799 -1865",v.27 (1841),English,
https://www.biodiversitylibrary.org/page/6580680,Journal,Edwards's botanical register,London,James Ridgway,1841,"Lindley, John,      1799 -1865",v.27 (1841) [Incomplete],English,
https://www.biodiversitylibrary.org/page/6064976,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,
https://www.biodiversitylibrary.org/page/242272,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,
https://www.biodiversitylibrary.org/page/5928533,Journal,Edwards's botanical register,London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/242572,Journal,Edwards's botanical register,London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/51740421,Journal,Edwards's botanical register,London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/242885,Journal,Edwards's botanical register,London,James Ridgway,1844,"Lindley, John,      1799 -1865",v.30 (1844),English,
https://www.biodiversitylibrary.org/page/243184,Journal,Edwards's botanical register,London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.31 (1845),English,
https://www.biodiversitylibrary.org/page/26217048,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 309
https://www.biodiversitylibrary.org/page/26217062,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 323
https://www.biodiversitylibrary.org/page/44623540,Journal,The floral cabinet and magazine of exotic botany,London,William Smith,1837,"Bradbury & Evans.       ",v.2 (1838),English,Page 27
https://www.biodiversitylibrary.org/page/50204072,Book,The floral register : containing figures and descriptions of nearly all tender and hardy plants which have been lately introduced to and cultivated in Great Britain,London,"Simpkin, Marshall, and Co",1825,"Maund, B.     (Benjamin), 1790 -1863",,English,Page vi
https://www.biodiversitylibrary.org/page/15888654,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1838,,v.6 (1838),,Page 300
https://www.biodiversitylibrary.org/page/15891203,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1840,,v.8 (1840),,Page 5
https://www.biodiversitylibrary.org/page/15887786,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1841,,v.9 (1841),,Page 156
https://www.biodiversitylibrary.org/page/15889908,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1842,,v.10 (1842),,Page 140
https://www.biodiversitylibrary.org/page/764386,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 115
